Subt�tulo;Denominaci�n;Servicio;Servicio
;;SECRETARIA Y ADMINISTRACION GENERAL Y SERVICIO EXTERIOR;DIRECCION GENERAL DE RELACIONES ECONOMICAS INTERNACIONALES
08;OTROS INGRESOS CORRIENTES;875;468
09;APORTE FISCAL;138305;18275
11;VENTA DE ACTIVOS FINANCIEROS;2801;14722
12;RECUPERACION DE PRESTAMOS;250;0
21;GASTOS EN PERSONAL;83077;13598
22;BIENES Y SERVICIOS DE CONSUMO;36672;9205
24;TRANSFERENCIAS CORRIENTES;18396;10021
26;OTROS GASTOS CORRIENTES;600;0
29;ADQUISICION DE ACTIVOS NO FINANCIEROS;1863;341
31;INICIATIVAS DE INVERSION;1373;0
32;PRESTAMOS;250;0
33;TRANSFERENCIAS DE CAPITAL;0;300
