Subt�tulo;Denominaci�n;Servicio;Servicio;Servicio
;;SECRETARIA GENERAL DE GOBIERNO;CONSEJO NACIONAL DE TELEVISION;INSTITUTO NACIONAL DE DEPORTES
05;TRANSFERENCIAS CORRIENTES;0;2317436;12103294
06;RENTAS DE LA PROPIEDAD;0;0;4112
07;INGRESOS DE OPERACION;0;0;1940712
08;OTROS INGRESOS CORRIENTES;65904;6382;735824
09;APORTE FISCAL;13695374;3386925;80159911
10;VENTA DE ACTIVOS NO FINANCIEROS;0;1145;10280
12;RECUPERACION DE PRESTAMOS;0;0;950547
15;SALDO INICIAL DE CAJA;5000;1000;600000
21;GASTOS EN PERSONAL;6193186;1224734;12217907
22;BIENES Y SERVICIOS DE CONSUMO;2066824;281693;4263967
23;PRESTACIONES DE SEGURIDAD SOCIAL;0;0;34340
24;TRANSFERENCIAS CORRIENTES;5090919;3976867;35419359
25;INTEGROS AL FISCO;0;0;268514
29;ADQUISICION DE ACTIVOS NO FINANCIEROS;141380;171194;612621
31;INICIATIVAS DE INVERSION;0;0;17449527
33;TRANSFERENCIAS DE CAPITAL;0;0;26228445
34;SERVICIO DE LA DEUDA;272969;57400;10000
35;SALDO FINAL DE CAJA;1000;1000;0
