﻿Partida;Capítulo;Programa;Subtítulo;Item;Asignación;Moneda;Denominación;Presupuesto Inicial;Presupuesto Vigente;Ejecución Acumulada al AGOSTO
01;01;01;08;;;P;OTROS INGRESOS CORRIENTES                                                       ;307516;308539;481053
01;01;01;08;01;;P;Recuperaciones y Reembolsos por Licencias Médicas                               ;104964;104964;329490
01;01;01;08;99;;P;Otros                                                                           ;202552;203575;151563
01;01;01;09;;;P;APORTE FISCAL                                                                   ;20102967;21357570;13662740
01;01;01;09;01;;P;Libre                                                                           ;20102967;21357570;13662740
01;01;01;10;;;P;VENTA DE ACTIVOS NO FINANCIEROS                                                 ;25700;25700;4668
01;01;01;10;03;;P;Vehículos                                                                       ;25700;25700;4668
01;01;01;12;;;P;RECUPERACIÓN DE PRÉSTAMOS                                                       ;0;0;767211
01;01;01;12;10;;P;Ingresos por Percibir                                                           ;0;0;767211
01;01;01;15;;;P;SALDO INICIAL DE CAJA                                                           ;1010;345997;0
01;01;01;21;;;P;GASTOS EN PERSONAL                                                              ;9370814;9370814;6273038
01;01;01;22;;;P;BIENES Y SERVICIOS DE CONSUMO                                                   ;6498767;6498767;4012383
01;01;01;24;;;P;TRANSFERENCIAS CORRIENTES                                                       ;4222915;4222915;2360193
01;01;01;24;03;;P;A Otras Entidades Públicas                                                      ;4222915;4222915;2360193
01;01;01;24;03;701;P;Apoyo Actividades Presidenciales                                                                                                                                                                                                                          ;4222915;4222915;2360193
01;01;01;25;;;P;INTEGROS AL FISCO                                                               ;0;1023;0
01;01;01;25;99;;P;Otros Integros al Fisco                                                         ;0;1023;0
01;01;01;29;;;P;ADQUISICIÓN DE ACTIVOS NO FINANCIEROS                                           ;343687;343687;187043
01;01;01;29;05;;P;Máquinas y Equipos                                                              ;75110;75110;23107
01;01;01;29;06;;P;Equipos Informáticos                                                            ;33485;33485;1258
01;01;01;29;07;;P;Programas Informáticos                                                          ;235092;235092;162678
01;01;01;34;;;P;SERVICIO DE LA DEUDA                                                            ;10;1599600;1599497
01;01;01;34;07;;P;Deuda Flotante                                                                  ;10;1599600;1599497
01;01;01;35;;;P;SALDO FINAL DE CAJA                                                             ;1000;1000;0
;;;;;;;RESULTADO;;;483518
02;01;01;05;;;P;TRANSFERENCIAS CORRIENTES                                                       ;0;0;27031
02;01;01;08;;;P;OTROS INGRESOS CORRIENTES                                                       ;322456;428482;237706
02;01;01;08;01;;P;Recuperaciones y Reembolsos por Licencias Médicas                               ;277011;277011;193474
02;01;01;08;99;;P;Otros                                                                           ;45445;151471;44232
02;01;01;09;;;P;APORTE FISCAL                                                                   ;53088861;54748460;36188143
02;01;01;09;01;;P;Libre                                                                           ;53088861;54748460;36188143
02;01;01;12;;;P;RECUPERACIÓN DE PRÉSTAMOS                                                       ;0;0;257532
02;01;01;12;10;;P;Ingresos por Percibir                                                           ;0;0;257532
02;01;01;15;;;P;SALDO INICIAL DE CAJA                                                           ;10;536592;0
02;01;01;21;;;P;GASTOS EN PERSONAL                                                              ;25438747;26014472;17430592
02;01;01;22;;;P;BIENES Y SERVICIOS DE CONSUMO                                                   ;7151551;7151551;5373306
02;01;01;23;;;P;PRESTACIONES DE SEGURIDAD SOCIAL                                                ;116930;261007;144077
02;01;01;23;01;;P;Prestaciones Previsionales                                                      ;116930;116930;0
02;01;01;23;03;;P;Prestaciones Sociales del Empleador                                             ;0;144077;144077
02;01;01;24;;;P;TRANSFERENCIAS CORRIENTES                                                       ;18959881;19955400;11271339
02;01;01;24;01;;P;Al Sector Privado                                                               ;861436;861436;497127
02;01;01;24;01;009;P;Aplicación Ley N° 19.672                                                                                                                                                                                                                                  ;861436;861436;497127
02;01;01;24;03;;P;A Otras Entidades Públicas                                                      ;18008993;19004512;10692422
02;01;01;24;03;001;P;Personal Apoyo Senadores                                                                                                                                                                                                                                  ;5811915;5811915;5048300
02;01;01;24;03;002;P;Asesoría Externa Senadores                                                                                                                                                                                                                                ;2307639;2466837;837422
02;01;01;24;03;003;P;Gastos Operacionales Senadores                                                                                                                                                                                                                            ;6218359;6059161;2335238
02;01;01;24;03;004;P;Personal Apoyo Comités                                                                                                                                                                                                                                    ;978648;978648;553854
02;01;01;24;03;005;P;Asesoría Externa Comités                                                                                                                                                                                                                                  ;955959;955959;387828
02;01;01;24;03;006;P;Gastos Operacionales Comités                                                                                                                                                                                                                              ;23656;23656;12624
02;01;01;24;03;007;P;Otras Transferencias                                                                                                                                                                                                                                      ;1712817;1903617;1104093
02;01;01;24;03;008;P;Apoyo Técnico y Administrativo al Proceso Constituyente                                                                                                                                                                                                   ;0;804719;413063
02;01;01;24;07;;P;A Organismos Internacionales                                                    ;89452;89452;81790
02;01;01;24;07;001;P;Asociación de Congresos                                                                                                                                                                                                                                   ;89452;89452;81790
02;01;01;29;;;P;ADQUISICIÓN DE ACTIVOS NO FINANCIEROS                                           ;1744198;2094198;282508
02;01;01;29;04;;P;Mobiliario y Otros                                                              ;0;0;225
02;01;01;29;05;;P;Máquinas y Equipos                                                              ;776825;1126825;37814
02;01;01;29;06;;P;Equipos Informáticos                                                            ;646999;646999;61196
02;01;01;29;07;;P;Programas Informáticos                                                          ;320374;320374;183273
02;01;01;31;;;P;INICIATIVAS DE INVERSIÓN                                                        ;10;10;0
02;01;01;31;02;;P;Proyectos                                                                       ;10;10;0
02;01;01;34;;;P;SERVICIO DE LA DEUDA                                                            ;10;236896;236896
02;01;01;34;07;;P;Deuda Flotante                                                                  ;10;236896;236896
;;;;;;;RESULTADO;;;1971694
02;02;01;08;;;P;OTROS INGRESOS CORRIENTES                                                       ;380614;380614;225231
02;02;01;08;01;;P;Recuperaciones y Reembolsos por Licencias Médicas                               ;309704;309704;135037
02;02;01;08;99;;P;Otros                                                                           ;70910;70910;90194
02;02;01;09;;;P;APORTE FISCAL                                                                   ;82091879;86617491;56564077
02;02;01;09;01;;P;Libre                                                                           ;82091879;86617491;56564077
02;02;01;12;;;P;RECUPERACIÓN DE PRÉSTAMOS                                                       ;0;0;206530
02;02;01;15;;;P;SALDO INICIAL DE CAJA                                                           ;10;571988;0
02;02;01;21;;;P;GASTOS EN PERSONAL                                                              ;41677506;42094566;26366136
02;02;01;22;;;P;BIENES Y SERVICIOS DE CONSUMO                                                   ;9486629;9486629;4862246
02;02;01;23;;;P;PRESTACIONES DE SEGURIDAD SOCIAL                                                ;10;10;447459
02;02;01;23;01;;P;Prestaciones Previsionales                                                      ;10;10;152387
02;02;01;23;03;;P;Prestaciones Sociales del Empleador                                             ;0;0;295072
02;02;01;24;;;P;TRANSFERENCIAS CORRIENTES                                                       ;30712239;34820791;22386932
02;02;01;24;03;;P;A Otras Entidades Públicas                                                      ;30615786;34724338;22300801
02;02;01;24;03;001;P;Personal Apoyo Labor Parlamentaria                                                                                                                                                                                                                        ;13325786;13325786;8601290
02;02;01;24;03;002;P;Asesoría Externa Labor Parlamentaria                                                                                                                                                                                                                      ;2082317;2082317;1271256
02;02;01;24;03;003;P;Gastos Operacionales Labor Parlamentaria                                                                                                                                                                                                                  ;10899086;10899086;6789182
02;02;01;24;03;004;P;Personal Apoyo Comités                                                                                                                                                                                                                                    ;2832834;2832834;1810654
02;02;01;24;03;005;P;Asesoría Externa Comités                                                                                                                                                                                                                                  ;11;11;0
02;02;01;24;03;006;P;Gastos Operacionales Comités                                                                                                                                                                                                                              ;36988;36988;17420
02;02;01;24;03;007;P;Otras Transferencias                                                                                                                                                                                                                                      ;1438764;1438764;683185
02;02;01;24;03;008;P;Apoyo Financiero al Proceso Constituyente                                                                                                                                                                                                                 ;0;4032844;3018032
02;02;01;24;03;009;P;Apoyo Técnico y Administrativo al Proceso Constituyente                                                                                                                                                                                                   ;0;75708;109782
02;02;01;24;07;;P;A Organismos Internacionales                                                    ;96453;96453;86131
02;02;01;24;07;002;P;Organismos Internacionales                                                                                                                                                                                                                                ;96453;96453;86131
02;02;01;29;;;P;ADQUISICIÓN DE ACTIVOS NO FINANCIEROS                                           ;596109;596109;971791
02;02;01;29;04;;P;Mobiliario y Otros                                                              ;31890;31890;23157
02;02;01;29;05;;P;Máquinas y Equipos                                                              ;119936;119936;94360
02;02;01;29;06;;P;Equipos Informáticos                                                            ;157111;157111;564839
02;02;01;29;07;;P;Programas Informáticos                                                          ;287172;287172;289435
02;02;01;34;;;P;SERVICIO DE LA DEUDA                                                            ;10;571988;571988
02;02;01;34;07;;P;Deuda Flotante                                                                  ;10;571988;571988
;;;;;;;RESULTADO;;;1389286
02;03;01;05;;;P;TRANSFERENCIAS CORRIENTES                                                       ;0;0;23060
02;03;01;05;02;;P;Del Gobierno Central                                                            ;0;0;23060
02;03;01;07;;;P;INGRESOS DE OPERACIÓN                                                           ;111;111;0
02;03;01;07;02;;P;Venta de Servicios                                                              ;111;111;0
02;03;01;08;;;P;OTROS INGRESOS CORRIENTES                                                       ;107409;107409;122021
02;03;01;08;01;;P;Recuperaciones y Reembolsos por Licencias Médicas                               ;107409;107409;83490
02;03;01;08;99;;P;Otros                                                                           ;0;0;38531
02;03;01;09;;;P;APORTE FISCAL                                                                   ;15049761;15302788;8877599
02;03;01;09;01;;P;Libre                                                                           ;14841180;15094207;8767437
02;03;01;09;03;;P;Servicio de la Deuda Externa                                                    ;208581;208581;110162
02;03;01;10;;;P;VENTA DE ACTIVOS NO FINANCIEROS                                                 ;0;0;960
02;03;01;10;04;;P;Mobiliario y Otros                                                              ;0;0;260
02;03;01;10;06;;P;Equipos Informáticos                                                            ;0;0;700
02;03;01;12;;;P;RECUPERACIÓN DE PRÉSTAMOS                                                       ;21007;21007;191768
02;03;01;12;10;;P;Ingresos por Percibir                                                           ;21007;21007;191768
02;03;01;15;;;P;SALDO INICIAL DE CAJA                                                           ;10;107697;0
02;03;01;21;;;P;GASTOS EN PERSONAL                                                              ;12452540;12603567;7788628
02;03;01;22;;;P;BIENES Y SERVICIOS DE CONSUMO                                                   ;1751102;1751102;869037
02;03;01;23;;;P;PRESTACIONES DE SEGURIDAD SOCIAL                                                ;101655;101655;159815
02;03;01;23;01;;P;Prestaciones Previsionales                                                      ;101655;101655;159815
02;03;01;24;;;P;TRANSFERENCIAS CORRIENTES                                                       ;135549;237549;37402
02;03;01;24;03;;P;A Otras Entidades Públicas                                                      ;135549;237549;37402
02;03;01;24;03;001;P;Programa Formación Cívica                                                                                                                                                                                                                                 ;118902;118902;26707
02;03;01;24;03;002;P;Programa de Inclusión                                                                                                                                                                                                                                     ;16647;16647;10695
02;03;01;24;03;003;P;Apoyo Técnico y Administrativo al Proceso Constituyente                                                                                                                                                                                                   ;0;102000;0
02;03;01;25;;;P;INTEGROS AL FISCO                                                               ;107409;107409;51659
02;03;01;25;99;;P;Otros Integros al Fisco                                                         ;107409;107409;51659
02;03;01;29;;;P;ADQUISICIÓN DE ACTIVOS NO FINANCIEROS                                           ;421452;421452;153561
02;03;01;29;04;;P;Mobiliario y Otros                                                              ;0;0;1154
02;03;01;29;05;;P;Máquinas y Equipos                                                              ;11048;11048;9376
02;03;01;29;06;;P;Equipos Informáticos                                                            ;201485;201485;58228
02;03;01;29;07;;P;Programas Informáticos                                                          ;208919;208919;84803
02;03;01;34;;;P;SERVICIO DE LA DEUDA                                                            ;208591;316278;217748
02;03;01;34;02;;P;Amortización Deuda Externa                                                      ;198788;198788;97355
02;03;01;34;04;;P;Intereses Deuda Externa                                                         ;9793;9793;12807
02;03;01;34;07;;P;Deuda Flotante                                                                  ;10;107697;107586
;;;;;;;RESULTADO;;;-62442
02;04;01;08;;;P;OTROS INGRESOS CORRIENTES                                                       ;0;0;235
02;04;01;08;01;;P;Recuperaciones y Reembolsos por Licencias Médicas                               ;0;0;235
02;04;01;09;;;P;APORTE FISCAL                                                                   ;613858;613858;398290
02;04;01;09;01;;P;Libre                                                                           ;613858;613858;398290
02;04;01;15;;;P;SALDO INICIAL DE CAJA                                                           ;10;10;0
02;04;01;21;;;P;GASTOS EN PERSONAL                                                              ;557546;557546;290743
02;04;01;22;;;P;BIENES Y SERVICIOS DE CONSUMO                                                   ;52714;52714;20991
02;04;01;29;;;P;ADQUISICIÓN DE ACTIVOS NO FINANCIEROS                                           ;3598;3598;1283
02;04;01;29;06;;P;Equipos Informáticos                                                            ;1589;1589;0
02;04;01;29;07;;P;Programas Informáticos                                                          ;2009;2009;1283
02;04;01;34;;;P;SERVICIO DE LA DEUDA                                                            ;10;10;0
02;04;01;34;07;;P;Deuda Flotante                                                                  ;10;10;0
;;;;;;;RESULTADO;;;85508
02;04;02;08;;;P;OTROS INGRESOS CORRIENTES                                                       ;0;0;8501
02;04;02;09;;;P;APORTE FISCAL                                                                   ;881259;881259;596296
02;04;02;09;01;;P;Libre                                                                           ;881259;881259;596296
02;04;02;21;;;P;GASTOS EN PERSONAL                                                              ;829837;829837;477422
02;04;02;22;;;P;BIENES Y SERVICIOS DE CONSUMO                                                   ;47595;47595;24878
02;04;02;29;;;P;ADQUISICIÓN DE ACTIVOS NO FINANCIEROS                                           ;3827;3827;0
02;04;02;29;06;;P;Equipos Informáticos                                                            ;3827;3827;0
;;;;;;;RESULTADO;;;102497
03;01;01;05;;;P;TRANSFERENCIAS CORRIENTES                                                       ;0;0;2621521
03;01;01;05;02;;P;Del Gobierno Central                                                            ;0;0;2621521
03;01;01;05;02;999;P;Otros                                                                                                                                                                                                                                                     ;0;0;2621521
03;01;01;08;;;P;OTROS INGRESOS CORRIENTES                                                       ;7927266;7927266;4432358
03;01;01;08;01;;P;Recuperaciones y Reembolsos por Licencias Médicas                               ;7927266;7927266;4371890
03;01;01;08;02;;P;Multas y Sanciones Pecuniarias                                                  ;0;0;525
03;01;01;08;99;;P;Otros                                                                           ;0;0;59943
03;01;01;09;;;P;APORTE FISCAL                                                                   ;444953606;460201873;339641267
03;01;01;09;01;;P;Libre                                                                           ;444953606;460201873;339641267
03;01;01;12;;;P;RECUPERACIÓN DE PRÉSTAMOS                                                       ;0;0;13891255
03;01;01;12;10;;P;Ingresos por Percibir                                                           ;0;0;13891255
03;01;01;21;;;P;GASTOS EN PERSONAL                                                              ;452880872;468129139;339619027
;;;;;;;RESULTADO;;;20967374
03;01;02;05;;;P;TRANSFERENCIAS CORRIENTES                                                       ;0;0;182457
03;01;02;05;02;;P;Del Gobierno Central                                                            ;0;0;182457
03;01;02;05;02;999;P;Otros                                                                                                                                                                                                                                                     ;0;0;182457
03;01;02;08;;;P;OTROS INGRESOS CORRIENTES                                                       ;0;0;229734
03;01;02;08;01;;P;Recuperaciones y Reembolsos por Licencias Médicas                               ;0;0;226236
03;01;02;08;99;;P;Otros                                                                           ;0;0;3498
03;01;02;09;;;P;APORTE FISCAL                                                                   ;31216973;31216973;21210924
03;01;02;09;01;;P;Libre                                                                           ;31216973;31216973;21210924
03;01;02;12;;;P;RECUPERACIÓN DE PRÉSTAMOS                                                       ;0;0;889046
03;01;02;12;10;;P;Ingresos por Percibir                                                           ;0;0;889046
03;01;02;21;;;P;GASTOS EN PERSONAL                                                              ;31216973;31216973;19816964
;;;;;;;RESULTADO;;;2695197
03;03;01;05;;;P;TRANSFERENCIAS CORRIENTES                                                       ;0;0;83230
03;03;01;05;02;;P;Del Gobierno Central                                                            ;0;0;83230
03;03;01;05;02;999;P;Otros                                                                                                                                                                                                                                                     ;0;0;83230
03;03;01;06;;;P;RENTAS DE LA PROPIEDAD                                                          ;130584;130584;115366
03;03;01;06;01;;P;Arriendo de Activos No Financieros                                              ;130584;130584;115367
03;03;01;06;03;;P;Intereses                                                                       ;0;0;-1
03;03;01;07;;;P;INGRESOS DE OPERACIÓN                                                           ;136277;136277;3694
03;03;01;07;02;;P;Venta de Servicios                                                              ;136277;136277;3694
03;03;01;08;;;P;OTROS INGRESOS CORRIENTES                                                       ;5482171;5482171;62019855
03;03;01;08;01;;P;Recuperaciones y Reembolsos por Licencias Médicas                               ;0;0;241855
03;03;01;08;02;;P;Multas y Sanciones Pecuniarias                                                  ;0;0;227806
03;03;01;08;99;;P;Otros                                                                           ;5482171;5482171;61550194
03;03;01;09;;;P;APORTE FISCAL                                                                   ;146361890;147760203;98213312
03;03;01;09;01;;P;Libre                                                                           ;146361890;147760203;98213312
03;03;01;12;;;P;RECUPERACIÓN DE PRÉSTAMOS                                                       ;255070;255070;1811907
03;03;01;12;06;;P;Por Anticipos a Contratistas                                                    ;0;0;1292030
03;03;01;12;07;;P;Por Anticipos por Cambio de Residencia                                          ;255070;255070;21871
03;03;01;12;10;;P;Ingresos por Percibir                                                           ;0;0;498006
03;03;01;15;;;P;SALDO INICIAL DE CAJA                                                           ;10;1707812;0
03;03;01;21;;;P;GASTOS EN PERSONAL                                                              ;19881041;21279354;15430617
03;03;01;22;;;P;BIENES Y SERVICIOS DE CONSUMO                                                   ;84340004;84340004;56017358
03;03;01;23;;;P;PRESTACIONES DE SEGURIDAD SOCIAL                                                ;5063405;5063405;4724382
03;03;01;23;03;;P;Prestaciones Sociales del Empleador                                             ;5063405;5063405;4724382
03;03;01;24;;;P;TRANSFERENCIAS CORRIENTES                                                       ;7634842;7634842;3962110
03;03;01;24;01;;P;Al Sector Privado                                                               ;142832;142832;129266
03;03;01;24;01;002;P;Becas Postgrado                                                                                                                                                                                                                                           ;142832;142832;129266
03;03;01;24;02;;P;Al Gobierno Central                                                             ;7491233;7491233;3832119
03;03;01;24;02;001;P;Programa de Concesiones Ministerio de Justicia                                                                                                                                                                                                            ;7491233;7491233;3832119
03;03;01;24;07;;P;A Organismos Internacionales                                                    ;777;777;725
03;03;01;24;07;001;P;Organismo Internacional I.A.S.A.J.                                                                                                                                                                                                                        ;333;333;283
03;03;01;24;07;002;P;Asociación Iberoamericana de Tribunales de Justicia Fiscal o Administrativa                                                                                                                                                                               ;444;444;442
03;03;01;29;;;P;ADQUISICIÓN DE ACTIVOS NO FINANCIEROS                                           ;4334159;4334159;761629
03;03;01;29;03;;P;Vehículos                                                                       ;118140;118140;0
03;03;01;29;05;;P;Máquinas y Equipos                                                              ;283152;283152;51087
03;03;01;29;06;;P;Equipos Informáticos                                                            ;1498615;1498615;102008
03;03;01;29;07;;P;Programas Informáticos                                                          ;2434252;2434252;608534
03;03;01;31;;;P;INICIATIVAS DE INVERSIÓN                                                        ;30857471;30857471;7757831
03;03;01;31;02;;P;Proyectos                                                                       ;30857471;30857471;7757831
03;03;01;32;;;P;PRÉSTAMOS                                                                       ;255070;255070;35364
03;03;01;32;07;;P;Por Anticipos por Cambio de Residencia                                          ;255070;255070;35364
03;03;01;34;;;P;SERVICIO DE LA DEUDA                                                            ;10;1707812;1707802
03;03;01;34;07;;P;Deuda Flotante                                                                  ;10;1707812;1707802
;;;;;;;RESULTADO;;;71850271
03;04;01;08;;;P;OTROS INGRESOS CORRIENTES                                                       ;1135;1135;6730
03;04;01;08;01;;P;Recuperaciones y Reembolsos por Licencias Médicas                               ;1135;1135;6149
03;04;01;08;99;;P;Otros                                                                           ;0;0;581
03;04;01;09;;;P;APORTE FISCAL                                                                   ;4183130;4183130;2195646
03;04;01;09;01;;P;Libre                                                                           ;4183130;4183130;2195646
03;04;01;15;;;P;SALDO INICIAL DE CAJA                                                           ;10;106216;0
03;04;01;21;;;P;GASTOS EN PERSONAL                                                              ;1248233;1248233;877037
03;04;01;22;;;P;BIENES Y SERVICIOS DE CONSUMO                                                   ;498865;498865;362317
03;04;01;24;;;P;TRANSFERENCIAS CORRIENTES                                                       ;2437167;2437167;970943
03;04;01;24;01;;P;Al Sector Privado                                                               ;2437167;2437167;970943
03;04;01;24;01;017;P;Programa de Formación                                                                                                                                                                                                                                     ;1246787;1246787;468015
03;04;01;24;01;018;P;Programa de Perfeccionamiento                                                                                                                                                                                                                             ;1082988;1082988;436400
03;04;01;24;01;019;P;Programa de Habilitación                                                                                                                                                                                                                                  ;67198;67198;53214
03;04;01;24;01;020;P;Programa  de Perfeccionamiento Extraordinario                                                                                                                                                                                                             ;40194;40194;13314
03;04;01;25;;;P;INTEGROS AL FISCO                                                               ;0;47683;47683
03;04;01;25;99;;P;Otros Integros al Fisco                                                         ;0;47683;47683
03;04;01;34;;;P;SERVICIO DE LA DEUDA                                                            ;10;58533;58533
03;04;01;34;07;;P;Deuda Flotante                                                                  ;10;58533;58533
;;;;;;;RESULTADO;;;-114137
04;01;01;08;;;P;OTROS INGRESOS CORRIENTES                                                       ;380372;380372;1959387
04;01;01;08;01;;P;Recuperaciones y Reembolsos por Licencias Médicas                               ;20;20;1579724
04;01;01;08;02;;P;Multas y Sanciones Pecuniarias                                                  ;1063;1063;5386
04;01;01;08;99;;P;Otros                                                                           ;379289;379289;374277
04;01;01;09;;;P;APORTE FISCAL                                                                   ;96357422;96357422;66159220
04;01;01;09;01;;P;Libre                                                                           ;96357422;96357422;66159220
04;01;01;10;;;P;VENTA DE ACTIVOS NO FINANCIEROS                                                 ;40036;40036;0
04;01;01;10;03;;P;Vehículos                                                                       ;40006;40006;0
04;01;01;10;04;;P;Mobiliario y Otros                                                              ;10;10;0
04;01;01;10;05;;P;Máquinas y Equipos                                                              ;10;10;0
04;01;01;10;99;;P;Otros Activos no Financieros                                                    ;10;10;0
04;01;01;12;;;P;RECUPERACIÓN DE PRÉSTAMOS                                                       ;160822;160822;2435320
04;01;01;12;10;;P;Ingresos por Percibir                                                           ;160822;160822;2435320
04;01;01;15;;;P;SALDO INICIAL DE CAJA                                                           ;10;6278991;0
04;01;01;21;;;P;GASTOS EN PERSONAL                                                              ;77616278;77616278;58891368
04;01;01;22;;;P;BIENES Y SERVICIOS DE CONSUMO                                                   ;10977236;10977236;5469414
04;01;01;24;;;P;TRANSFERENCIAS CORRIENTES                                                       ;26343;26343;10222
04;01;01;24;01;;P;Al Sector Privado                                                               ;17122;17122;1001
04;01;01;24;01;006;P;Otras Transferencias                                                                                                                                                                                                                                      ;17122;17122;1001
04;01;01;24;07;;P;A Organismos Internacionales                                                    ;9221;9221;9221
04;01;01;24;07;002;P;A Organismos Internacionales                                                                                                                                                                                                                              ;9221;9221;9221
04;01;01;25;;;P;INTEGROS AL FISCO                                                               ;3721;3721;376
04;01;01;25;01;;P;Impuestos                                                                       ;2658;2658;376
04;01;01;25;99;;P;Otros Integros al Fisco                                                         ;1063;1063;0
04;01;01;29;;;P;ADQUISICIÓN DE ACTIVOS NO FINANCIEROS                                           ;1351373;1351373;434842
04;01;01;29;04;;P;Mobiliario y Otros                                                              ;10630;10630;1852
04;01;01;29;05;;P;Máquinas y Equipos                                                              ;21260;21260;16933
04;01;01;29;06;;P;Equipos Informáticos                                                            ;699754;699754;13259
04;01;01;29;07;;P;Programas Informáticos                                                          ;619729;619729;402798
04;01;01;31;;;P;INICIATIVAS DE INVERSIÓN                                                        ;6963701;6963701;3175875
04;01;01;31;02;;P;Proyectos                                                                       ;6963701;6963701;3175875
04;01;01;34;;;P;SERVICIO DE LA DEUDA                                                            ;10;6278991;6267241
04;01;01;34;07;;P;Deuda Flotante                                                                  ;10;6278991;6267241
;;;;;;;RESULTADO;;;-3695411
05;02;01;05;;;P;TRANSFERENCIAS CORRIENTES                                                       ;20;20;604192
05;02;01;05;01;;P;Del Sector Privado                                                              ;10;10;0
05;02;01;05;01;001;P;Donaciones                                                                                                                                                                                                                                                ;10;10;0
05;02;01;05;02;;P;Del Gobierno Central                                                            ;10;10;604192
05;02;01;05;02;201;P;Recuperación de Licencias Médicas - FONASA                                                                                                                                                                                                                ;10;10;604192
05;02;01;06;;;P;RENTAS DE LA PROPIEDAD                                                          ;0;10;802
05;02;01;06;01;;P;Arriendo de Activos No Financieros                                              ;0;10;802
05;02;01;08;;;P;OTROS INGRESOS CORRIENTES                                                       ;516681;679896;542973
05;02;01;08;01;;P;Recuperaciones y Reembolsos por Licencias Médicas                               ;498224;498224;398410
05;02;01;08;02;;P;Multas y Sanciones Pecuniarias                                                  ;18447;18447;17475
05;02;01;08;99;;P;Otros                                                                           ;10;163225;127088
05;02;01;09;;;P;APORTE FISCAL                                                                   ;74153686;74153676;44120484
05;02;01;09;01;;P;Libre                                                                           ;74153686;74153676;44120484
05;02;01;10;;;P;VENTA DE ACTIVOS NO FINANCIEROS                                                 ;22477;22477;52213
05;02;01;10;03;;P;Vehículos                                                                       ;22477;22477;52213
05;02;01;12;;;P;RECUPERACIÓN DE PRÉSTAMOS                                                       ;0;2854734;2903722
05;02;01;12;10;;P;Ingresos por Percibir                                                           ;0;2854734;2903722
05;02;01;15;;;P;SALDO INICIAL DE CAJA                                                           ;10;2031040;0
05;02;01;21;;;P;GASTOS EN PERSONAL                                                              ;39701993;39701993;26533288
05;02;01;22;;;P;BIENES Y SERVICIOS DE CONSUMO                                                   ;5987481;5987481;3643407
05;02;01;23;;;P;PRESTACIONES DE SEGURIDAD SOCIAL                                                ;10;10;0
05;02;01;23;03;;P;Prestaciones Sociales del Empleador                                             ;10;10;0
05;02;01;24;;;P;TRANSFERENCIAS CORRIENTES                                                       ;12906666;12906666;7671350
05;02;01;24;03;;P;A Otras Entidades Públicas                                                      ;12906666;12906666;7671350
05;02;01;24;03;012;P;Administración de Complejos Fronterizos                                                                                                                                                                                                                   ;11090677;11090677;6513469
05;02;01;24;03;800;P;Programa de Coordinación, Orden Público y Gestión Territorial                                                                                                                                                                                             ;1688429;1688429;1030321
05;02;01;24;03;801;P;Programa Barrios Transitorios de Emergencias                                                                                                                                                                                                              ;127560;127560;127560
05;02;01;25;;;P;INTEGROS AL FISCO                                                               ;498224;3516173;21717
05;02;01;25;99;;P;Otros Integros al Fisco                                                         ;498224;3516173;21717
05;02;01;29;;;P;ADQUISICIÓN DE ACTIVOS NO FINANCIEROS                                           ;164895;164895;36248
05;02;01;29;06;;P;Equipos Informáticos                                                            ;0;51782;15843
05;02;01;29;07;;P;Programas Informáticos                                                          ;164895;113113;20405
05;02;01;31;;;P;INICIATIVAS DE INVERSIÓN                                                        ;4726794;4726794;353068
05;02;01;31;02;;P;Proyectos                                                                       ;4726794;4726794;353068
05;02;01;33;;;P;TRANSFERENCIAS DE CAPITAL                                                       ;10706801;10706801;9278948
05;02;01;33;01;;P;Al Sector Privado                                                               ;10706801;10706801;9278948
05;02;01;33;01;001;P;Pago a Concesiones de Complejos Fronterizos                                                                                                                                                                                                               ;10700563;10700563;9272873
05;02;01;33;01;002;P;Reintegro Crédito IVA  Concesiones                                                                                                                                                                                                                        ;6238;6238;6075
05;02;01;34;;;P;SERVICIO DE LA DEUDA                                                            ;10;2031040;2003795
05;02;01;34;07;;P;Deuda Flotante                                                                  ;10;2031040;2003795
;;;;;;;RESULTADO;;;-1317435
05;04;01;05;;;P;TRANSFERENCIAS CORRIENTES                                                       ;192916;192916;49186
05;04;01;05;02;;P;Del Gobierno Central                                                            ;192916;192916;49186
05;04;01;05;02;001;P;Subsecretaría de Desarrollo Regional y Administrativo - Programa 02                                                                                                                                                                                       ;192906;192906;0
05;04;01;05;02;201;P;Recuperación de Licencias Médicas - FONASA                                                                                                                                                                                                                ;10;10;49186
05;04;01;08;;;P;OTROS INGRESOS CORRIENTES                                                       ;10640;27816;167800
05;04;01;08;01;;P;Recuperaciones y Reembolsos por Licencias Médicas                               ;10;10;112148
05;04;01;08;99;;P;Otros                                                                           ;10630;27806;55652
