﻿Partida;Capítulo;Programa;Subtítulo;Item;Asignación;Denominación;Monto Pesos;Monto Dólar
07;21;01;05;;;TRANSFERENCIAS CORRIENTES;634068;0
07;21;01;05;02;;Del Gobierno Central;634068;0
07;21;01;05;02;002;Programa Exportación de Servicios Subsecretaría de Hacienda;634068;0
07;21;01;08;;;OTROS INGRESOS CORRIENTES;10;0
07;21;01;08;01;;Recuperaciones y Reembolsos por Licencias Médicas;5;0
07;21;01;08;99;;Otros;5;0
07;21;01;09;;;APORTE FISCAL;4429753;0
07;21;01;09;01;;Libre;4429753;0
07;21;01;21;;;GASTOS EN PERSONAL;2967785;0
07;21;01;22;;;BIENES Y SERVICIOS DE CONSUMO;1325787;0
07;21;01;24;;;TRANSFERENCIAS CORRIENTES;682959;0
07;21;01;24;02;;Al Gobierno Central;682959;0
07;21;01;24;02;002;Programa Promoción de Exportaciones - DIRECON;682959;0
07;21;01;29;;;ADQUISICIÓN DE ACTIVOS NO FINANCIEROS;87300;0
07;21;01;29;06;;Equipos Informáticos;15698;0
07;21;01;29;07;;Programas Informáticos;71602;0
