﻿Partida;Capítulo;Programa;Subtítulo;Item;Asignación;Moneda;Denominación;Presupuesto Inicial;Presupuesto Vigente;Ejecución Acumulada al NOVIEMBRE
06;01;01;08;;;D;OTROS INGRESOS CORRIENTES                                                       ;1524;1524;682
06;01;01;08;02;;D;Multas y Sanciones Pecuniarias                                                  ;10;10;2
06;01;01;08;99;;D;Otros                                                                           ;1514;1514;680
06;01;01;09;;;D;APORTE FISCAL                                                                   ;147755;148350;135724
06;01;01;09;01;;D;Libre                                                                           ;147755;148350;135724
06;01;01;10;;;D;VENTA DE ACTIVOS NO FINANCIEROS                                                 ;160;160;0
06;01;01;10;03;;D;Vehículos                                                                       ;160;160;0
06;01;01;11;;;D;VENTA DE ACTIVOS FINANCIEROS                                                    ;2047;2073;1640
06;01;01;11;03;;D;Operaciones de Cambio                                                           ;2047;2073;1640
06;01;01;12;;;D;RECUPERACIÓN DE PRÉSTAMOS                                                       ;100;100;0
06;01;01;12;07;;D;Por Anticipos por Cambio de Residencia                                          ;100;100;0
06;01;01;15;;;D;SALDO INICIAL DE CAJA                                                           ;0;57;0
06;01;01;21;;;D;GASTOS EN PERSONAL                                                              ;88082;87573;75395
06;01;01;22;;;D;BIENES Y SERVICIOS DE CONSUMO                                                   ;37492;38519;30170
06;01;01;23;;;D;PRESTACIONES DE SEGURIDAD SOCIAL                                                ;110;110;80
06;01;01;23;03;;D;Prestaciones Sociales del Empleador                                             ;110;110;80
06;01;01;24;;;D;TRANSFERENCIAS CORRIENTES                                                       ;23722;23763;23031
06;01;01;24;01;;D;Al Sector Privado                                                               ;215;215;184
06;01;01;24;01;003;D;Comunidades de Chilenos en el Exterior                                                                                                                                                                                                                    ;35;35;4
06;01;01;24;01;004;D;Consejo Chile - California                                                                                                                                                                                                                                ;120;120;120
06;01;01;24;01;008;D;Consejo Chile - Massachusetts                                                                                                                                                                                                                             ;60;60;60
06;01;01;24;03;;D;A Otras Entidades Públicas                                                      ;3377;3418;2836
06;01;01;24;03;037;D;Programa de Actividades Específicas en el Exterior                                                                                                                                                                                                        ;421;421;273
06;01;01;24;03;561;D;Programa de Defensa en Arbitrajes de Inversión Extranjera                                                                                                                                                                                                 ;950;950;928
06;01;01;24;03;614;D;Programa Posicionamiento de Chile en Asociaciones Estratégicas con Países Afines                                                                                                                                                                          ;15;15;10
06;01;01;24;03;619;D;Modernización de la Gestión Consular                                                                                                                                                                                                                      ;249;240;158
06;01;01;24;03;625;D;Acercamientos Políticos y Estratégicos                                                                                                                                                                                                                    ;35;35;7
06;01;01;24;03;627;D;Programa de Fortalecimiento de la Política Consular y Migratoria                                                                                                                                                                                          ;126;126;93
06;01;01;24;03;629;D;Establecimiento y Desarrollo de Política Cultural con Visión Global al Exterior                                                                                                                                                                           ;1299;1349;1118
06;01;01;24;03;631;D;Oficina OCDE                                                                                                                                                                                                                                              ;282;282;249
06;01;01;24;06;;D;A Gobiernos Extranjeros                                                         ;10;10;0
06;01;01;24;06;002;D;Departamento de Estado de Estados Unidos - Aporte Global Equality Fund                                                                                                                                                                                    ;10;10;0
06;01;01;24;07;;D;A Organismos Internacionales                                                    ;20120;20120;20011
06;01;01;24;07;001;D;Organismos Internacionales                                                                                                                                                                                                                                ;20120;20120;20011
06;01;01;26;;;D;OTROS GASTOS CORRIENTES                                                         ;110;110;34
06;01;01;26;02;;D;Compensaciones por Daños a Terceros y/o a la Propiedad                          ;110;110;34
06;01;01;29;;;D;ADQUISICIÓN DE ACTIVOS NO FINANCIEROS                                           ;1545;1664;1070
06;01;01;29;03;;D;Vehículos                                                                       ;0;119;56
06;01;01;29;04;;D;Mobiliario y Otros                                                              ;104;104;95
06;01;01;29;06;;D;Equipos Informáticos                                                            ;539;539;384
06;01;01;29;07;;D;Programas Informáticos                                                          ;802;802;453
06;01;01;29;99;;D;Otros Activos no Financieros                                                    ;100;100;82
06;01;01;31;;;D;INICIATIVAS DE INVERSIÓN                                                        ;425;425;215
06;01;01;31;02;;D;Proyectos                                                                       ;425;425;215
06;01;01;32;;;D;PRÉSTAMOS                                                                       ;100;100;0
06;01;01;32;07;;D;Por Anticipos por Cambio de Residencia                                          ;100;100;0
;;;;;;;RESULTADO;;;8051
06;06;01;08;;;D;OTROS INGRESOS CORRIENTES                                                       ;10;10;47
06;06;01;08;99;;D;Otros                                                                           ;10;10;47
06;06;01;09;;;D;APORTE FISCAL                                                                   ;3743;3743;2136
06;06;01;09;01;;D;Libre                                                                           ;3743;3743;2136
06;06;01;11;;;D;VENTA DE ACTIVOS FINANCIEROS                                                    ;297;298;298
06;06;01;11;03;;D;Operaciones de Cambio                                                           ;297;298;298
06;06;01;21;;;D;GASTOS EN PERSONAL                                                              ;1300;1300;697
06;06;01;22;;;D;BIENES Y SERVICIOS DE CONSUMO                                                   ;443;443;175
06;06;01;24;;;D;TRANSFERENCIAS CORRIENTES                                                       ;1636;1636;1053
06;06;01;24;03;;D;A Otras Entidades Públicas                                                      ;1625;1623;1040
06;06;01;24;03;554;D;Negociaciones y Administración de Acuerdos                                                                                                                                                                                                                ;1404;1402;966
06;06;01;24;03;557;D;Defensa Comercial                                                                                                                                                                                                                                         ;130;130;7
06;06;01;24;03;560;D;Profundización Inserción Económica Asia                                                                                                                                                                                                                   ;91;91;67
06;06;01;24;07;;D;A Organismos Internacionales                                                    ;11;13;13
06;06;01;24;07;001;D;Cooperación Técnica a Organismos Internacionales                                                                                                                                                                                                          ;11;13;13
06;06;01;25;;;D;INTEGROS AL FISCO                                                               ;10;10;0
06;06;01;25;99;;D;Otros Integros al Fisco                                                         ;10;10;0
06;06;01;29;;;D;ADQUISICIÓN DE ACTIVOS NO FINANCIEROS                                           ;214;214;158
06;06;01;29;06;;D;Equipos Informáticos                                                            ;41;41;21
06;06;01;29;07;;D;Programas Informáticos                                                          ;173;173;137
06;06;01;33;;;D;TRANSFERENCIAS DE CAPITAL                                                       ;150;150;150
06;06;01;33;01;;D;Al Sector Privado                                                               ;150;150;150
06;06;01;33;01;065;D;Fundación Chilena del Pacífico                                                                                                                                                                                                                            ;150;150;150
06;06;01;34;;;D;SERVICIO DE LA DEUDA                                                            ;297;298;297
06;06;01;34;02;;D;Amortización Deuda Externa                                                      ;297;298;297
;;;;;;;RESULTADO;;;-49
06;07;01;08;;;D;OTROS INGRESOS CORRIENTES                                                       ;0;1;203
06;07;01;08;99;;D;Otros                                                                           ;0;1;203
06;07;01;09;;;D;APORTE FISCAL                                                                   ;17814;17813;15571
06;07;01;09;01;;D;Libre                                                                           ;17814;17813;15571
06;07;01;11;;;D;VENTA DE ACTIVOS FINANCIEROS                                                    ;4955;4649;4305
06;07;01;11;03;;D;Operaciones de Cambio                                                           ;4955;4649;4305
06;07;01;21;;;D;GASTOS EN PERSONAL                                                              ;13948;12516;9060
06;07;01;22;;;D;BIENES Y SERVICIOS DE CONSUMO                                                   ;2938;2938;1908
06;07;01;24;;;D;TRANSFERENCIAS CORRIENTES                                                       ;5005;6065;4870
06;07;01;24;03;;D;A Otras Entidades Públicas                                                      ;5005;6065;4870
06;07;01;24;03;002;D;Estrategia de Fomento y Promoción de Inversión Extranjera                                                                                                                                                                                                 ;318;318;191
06;07;01;24;03;003;D;Promoción de Exportaciones Agricultura                                                                                                                                                                                                                    ;1804;2204;2047
06;07;01;24;03;005;D;Feria PDAC-Minería FIE                                                                                                                                                                                                                                    ;128;128;97
06;07;01;24;03;006;D;Promoción de Exportaciones PROCHILE                                                                                                                                                                                                                       ;1950;2550;1779
06;07;01;24;03;007;D;Pymes Estrategias Sectoriales                                                                                                                                                                                                                             ;805;865;756
06;07;01;26;;;D;OTROS GASTOS CORRIENTES                                                         ;0;66;66
06;07;01;26;02;;D;Compensaciones por Daños a Terceros y/o a la Propiedad                          ;0;66;66
06;07;01;29;;;D;ADQUISICIÓN DE ACTIVOS NO FINANCIEROS                                           ;878;878;866
06;07;01;29;06;;D;Equipos Informáticos                                                            ;30;30;19
06;07;01;29;07;;D;Programas Informáticos                                                          ;848;848;847
;;;;;;;RESULTADO;;;3309
11;01;01;05;;;D;TRANSFERENCIAS CORRIENTES                                                       ;0;1760;1760
11;01;01;05;02;;D;Del Gobierno Central                                                            ;0;1760;1760
11;01;01;05;02;015;D;Fondo para Misiones de Paz-Estado Mayor Conjunto                                                                                                                                                                                                          ;0;1760;1760
11;01;01;08;;;D;OTROS INGRESOS CORRIENTES                                                       ;0;30;31
11;01;01;08;99;;D;Otros                                                                           ;0;30;31
11;01;01;09;;;D;APORTE FISCAL                                                                   ;17790;17790;15168
11;01;01;09;01;;D;Libre                                                                           ;17790;17790;15168
11;01;01;11;;;D;VENTA DE ACTIVOS FINANCIEROS                                                    ;0;-600;-600
11;01;01;11;03;;D;Operaciones de Cambio                                                           ;0;-600;-600
11;01;01;12;;;D;RECUPERACIÓN DE PRÉSTAMOS                                                       ;1000;1000;839
11;01;01;12;07;;D;Por Anticipos por Cambio de Residencia                                          ;1000;1000;534
11;01;01;12;10;;D;Ingresos por Percibir                                                           ;0;0;305
11;01;01;15;;;D;SALDO INICIAL DE CAJA                                                           ;10;122;0
11;01;01;21;;;D;GASTOS EN PERSONAL                                                              ;12542;14192;11879
11;01;01;22;;;D;BIENES Y SERVICIOS DE CONSUMO                                                   ;4942;4452;2991
11;01;01;23;;;D;PRESTACIONES DE SEGURIDAD SOCIAL                                                ;0;0;50
11;01;01;23;01;;D;Prestaciones Previsionales                                                      ;0;0;50
11;01;01;24;;;D;TRANSFERENCIAS CORRIENTES                                                       ;306;306;306
11;01;01;24;04;;D;A Empresas Públicas no Financieras                                              ;306;306;306
11;01;01;24;04;229;D;Fábricas y Maestranzas del Ejército                                                                                                                                                                                                                       ;306;306;306
11;01;01;25;;;D;INTEGROS AL FISCO                                                               ;0;116;124
11;01;01;25;99;;D;Otros Integros al Fisco                                                         ;0;116;124
11;01;01;32;;;D;PRÉSTAMOS                                                                       ;1000;1000;534
11;01;01;32;07;;D;Por Anticipos por Cambio de Residencia                                          ;1000;1000;534
11;01;01;33;;;D;TRANSFERENCIAS DE CAPITAL                                                       ;0;30;30
11;01;01;33;03;;D;A Otras Entidades Públicas                                                      ;0;30;30
11;01;01;33;03;244;D;Fondo Rotativo de Abastecimiento                                                                                                                                                                                                                          ;0;30;30
11;01;01;34;;;D;SERVICIO DE LA DEUDA                                                            ;10;6;6
11;01;01;34;07;;D;Deuda Flotante                                                                  ;10;6;6
;;;;;;;RESULTADO;;;1278
11;05;01;05;;;D;TRANSFERENCIAS CORRIENTES                                                       ;1395;1849;1849
11;05;01;05;02;;D;Del Gobierno Central                                                            ;1395;1849;1849
11;05;01;05;02;015;D;Fondo para Misiones de Paz-Estado Mayor Conjunto                                                                                                                                                                                                          ;0;454;454
11;05;01;05;02;017;D;Programa Antártico - Estado Mayor Conjunto                                                                                                                                                                                                                ;1395;1395;1395
11;05;01;08;;;D;OTROS INGRESOS CORRIENTES                                                       ;6909;6909;6937
11;05;01;08;99;;D;Otros                                                                           ;6909;6909;6937
11;05;01;09;;;D;APORTE FISCAL                                                                   ;42010;42440;38275
11;05;01;09;01;;D;Libre                                                                           ;42010;42440;38275
11;05;01;11;;;D;VENTA DE ACTIVOS FINANCIEROS                                                    ;0;7338;7338
11;05;01;11;03;;D;Operaciones de Cambio                                                           ;0;7338;7338
11;05;01;12;;;D;RECUPERACIÓN DE PRÉSTAMOS                                                       ;1100;1100;454
11;05;01;12;07;;D;Por Anticipos por Cambio de Residencia                                          ;1100;1100;454
11;05;01;15;;;D;SALDO INICIAL DE CAJA                                                           ;10;526;0
11;05;01;21;;;D;GASTOS EN PERSONAL                                                              ;16002;16423;14437
11;05;01;22;;;D;BIENES Y SERVICIOS DE CONSUMO                                                   ;33169;24635;20448
11;05;01;24;;;D;TRANSFERENCIAS CORRIENTES                                                       ;10;15915;15915
11;05;01;24;03;;D;A Otras Entidades Públicas                                                      ;10;15915;15915
11;05;01;24;03;245;D;Fondo Rotativo de Abastecimiento                                                                                                                                                                                                                          ;10;15915;15915
11;05;01;29;;;D;ADQUISICIÓN DE ACTIVOS NO FINANCIEROS                                           ;1133;1133;1103
11;05;01;29;05;;D;Máquinas y Equipos                                                              ;535;535;524
11;05;01;29;06;;D;Equipos Informáticos                                                            ;401;401;395
11;05;01;29;07;;D;Programas Informáticos                                                          ;197;197;184
11;05;01;32;;;D;PRÉSTAMOS                                                                       ;1100;1100;206
11;05;01;32;07;;D;Por Anticipos por Cambio de Residencia                                          ;1100;1100;206
11;05;01;34;;;D;SERVICIO DE LA DEUDA                                                            ;10;956;956
11;05;01;34;07;;D;Deuda Flotante                                                                  ;10;956;956
;;;;;;;RESULTADO;;;1788
11;09;01;05;;;D;TRANSFERENCIAS CORRIENTES                                                       ;1537;1674;1674
11;09;01;05;02;;D;Del Gobierno Central                                                            ;1537;1674;1674
11;09;01;05;02;012;D;Fondo para Misiones de Paz-Estado Mayor Conjunto                                                                                                                                                                                                          ;0;137;137
11;09;01;05;02;014;D;Programa Antártico - Estado Mayor Conjunto                                                                                                                                                                                                                ;1537;1537;1537
11;09;01;09;;;D;APORTE FISCAL                                                                   ;57508;58440;56163
11;09;01;09;01;;D;Libre                                                                           ;57508;58440;56163
11;09;01;11;;;D;VENTA DE ACTIVOS FINANCIEROS                                                    ;0;1200;1012
11;09;01;11;03;;D;Operaciones de Cambio                                                           ;0;1200;1012
11;09;01;12;;;D;RECUPERACIÓN DE PRÉSTAMOS                                                       ;675;675;362
11;09;01;12;07;;D;Por Anticipos por Cambio de Residencia                                          ;675;675;362
11;09;01;15;;;D;SALDO INICIAL DE CAJA                                                           ;10;660;0
11;09;01;21;;;D;GASTOS EN PERSONAL                                                              ;7124;8458;7473
11;09;01;22;;;D;BIENES Y SERVICIOS DE CONSUMO                                                   ;51906;51909;43030
11;09;01;23;;;D;PRESTACIONES DE SEGURIDAD SOCIAL                                                ;5;5;1
11;09;01;23;01;;D;Prestaciones Previsionales                                                      ;5;5;1
11;09;01;24;;;D;TRANSFERENCIAS CORRIENTES                                                       ;10;10;0
11;09;01;24;03;;D;A Otras Entidades Públicas                                                      ;10;10;0
11;09;01;24;03;244;D;Fondo Rotativo de Abastecimiento                                                                                                                                                                                                                          ;10;10;0
11;09;01;32;;;D;PRÉSTAMOS                                                                       ;675;675;319
11;09;01;32;07;;D;Por Anticipos por Cambio de Residencia                                          ;675;675;319
11;09;01;34;;;D;SERVICIO DE LA DEUDA                                                            ;10;1592;1591
11;09;01;34;07;;D;Deuda Flotante                                                                  ;10;1592;1591
;;;;;;;RESULTADO;;;6797
11;25;01;08;;;D;OTROS INGRESOS CORRIENTES                                                       ;0;0;2
11;25;01;08;99;;D;Otros                                                                           ;0;0;2
11;25;01;09;;;D;APORTE FISCAL                                                                   ;6697;6571;6085
11;25;01;09;01;;D;Libre                                                                           ;6697;6571;6085
11;25;01;15;;;D;SALDO INICIAL DE CAJA                                                           ;10;128;0
11;25;01;21;;;D;GASTOS EN PERSONAL                                                              ;254;254;123
11;25;01;22;;;D;BIENES Y SERVICIOS DE CONSUMO                                                   ;234;234;136
11;25;01;24;;;D;TRANSFERENCIAS CORRIENTES                                                       ;6199;6199;5750
11;25;01;24;02;;D;Al Gobierno Central                                                             ;2932;5283;5283
11;25;01;24;02;005;D;Fondo para Misiones de Paz-Ejército de Chile                                                                                                                                                                                                              ;0;1760;1760
11;25;01;24;02;006;D;Fondo para Misiones de Paz-Armada de Chile                                                                                                                                                                                                                ;0;454;454
11;25;01;24;02;007;D;Fondo para Misiones de Paz-Fuerza Aérea de Chile                                                                                                                                                                                                          ;0;137;137
11;25;01;24;02;013;D;Programa Antártico- Armada de Chile                                                                                                                                                                                                                       ;1395;1395;1395
11;25;01;24;02;014;D;Programa Antártico- Fuerza Aérea de Chile                                                                                                                                                                                                                 ;1537;1537;1537
11;25;01;24;03;;D;A Otras Entidades Públicas                                                      ;3228;877;449
11;25;01;24;03;041;D;Fondo para Misiones de Paz                                                                                                                                                                                                                                ;3228;877;449
11;25;01;24;07;;D;A Organismos Internacionales                                                    ;39;39;18
11;25;01;24;07;001;D;OTAN                                                                                                                                                                                                                                                      ;4;4;3
11;25;01;24;07;002;D;OTTAWA                                                                                                                                                                                                                                                    ;23;23;5
11;25;01;24;07;003;D;OSLO                                                                                                                                                                                                                                                      ;12;12;10
11;25;01;25;;;D;INTEGROS AL FISCO                                                               ;10;10;0
11;25;01;25;99;;D;Otros Integros al Fisco                                                         ;10;10;0
11;25;01;34;;;D;SERVICIO DE LA DEUDA                                                            ;10;2;1
11;25;01;34;07;;D;Deuda Flotante                                                                  ;10;2;1
;;;;;;;RESULTADO;;;77
50;01;01;01;;;D;IMPUESTOS                                                                       ;92600;92600;141445
50;01;01;01;01;;D;Impuestos a la Renta                                                            ;8130593;8130593;7626471
50;01;01;01;01;001;D;Primera Categoría                                                                                                                                                                                                                                         ;5522757;5522757;5689759
50;01;01;01;01;004;D;Adicional                                                                                                                                                                                                                                                 ;1362383;1362383;917909
50;01;01;01;01;005;D;Tasa 40% DL N° 2.398 de 1978                                                                                                                                                                                                                              ;0;0;72990
50;01;01;01;01;006;D;Artículo 21 Ley Impuesto a la Renta                                                                                                                                                                                                                       ;10175;10175;12321
50;01;01;01;01;007;D;Término de Giro                                                                                                                                                                                                                                           ;96;96;172
50;01;01;01;01;009;D;Impuesto Específico a la Actividad Minera                                                                                                                                                                                                                 ;1235182;1235182;904992
50;01;01;01;02;;D;Impuesto al Valor Agregado                                                      ;314588;314588;279122
50;01;01;01;02;001;D;Tasa General Débitos                                                                                                                                                                                                                                      ;314588;314588;279122
50;01;01;01;05;;D;Impuestos al Comercio Exterior                                                  ;115;115;96
50;01;01;01;05;003;D;Otros                                                                                                                                                                                                                                                     ;115;115;96
50;01;01;01;07;;D;Otros Ingresos Tributarios                                                      ;5778;5778;7497
50;01;01;01;07;002;D;Multas e Intereses por Impuestos                                                                                                                                                                                                                          ;5778;5778;7497
50;01;01;01;09;;D;Sistemas de Pago de Impuestos                                                   ;-8358474;-8358474;-7771741
50;01;01;01;09;001;D;Pagos Provisionales del Año                                                                                                                                                                                                                               ;6065051;6065051;6214383
50;01;01;01;09;002;D;Créditos para Declaración Anual de Renta                                                                                                                                                                                                                  ;-8138782;-8138782;-7459361
50;01;01;01;09;003;D;Devoluciones Determinadas Declaración Anual de Renta                                                                                                                                                                                                      ;1570887;1570887;1707073
50;01;01;01;09;004;D;Devoluciones de Renta                                                                                                                                                                                                                                     ;-1466913;-1466913;-1852462
50;01;01;01;09;005;D;Reintegro de Devoluciones de Renta                                                                                                                                                                                                                        ;11131;11131;41572
50;01;01;01;09;201;D;Devoluciones de Aduanas                                                                                                                                                                                                                                   ;-20;-20;2
50;01;01;01;09;202;D;Devoluciones de Otros Impuestos                                                                                                                                                                                                                           ;0;0;-352
50;01;01;01;09;301;D;Fluctuación Deudores del Período                                                                                                                                                                                                                          ;-10941;-10941;-312048
50;01;01;01;09;302;D;Fluctuación Deudores de Períodos Anteriores                                                                                                                                                                                                               ;6;6;31898
50;01;01;01;09;401;D;Diferencias de Pago                                                                                                                                                                                                                                       ;0;0;3469
50;01;01;01;09;701;D;Conversión de Pagos en Moneda Extranjera                                                                                                                                                                                                                  ;-6388893;-6388893;-6145915
50;01;01;05;;;D;TRANSFERENCIAS CORRIENTES                                                       ;324523;326175;1536
50;01;01;05;02;;D;Del Gobierno Central                                                            ;324523;324639;0
50;01;01;05;02;059;D;Del Fondo de Reserva de Pensiones                                                                                                                                                                                                                         ;324473;324473;0
50;01;01;05;02;060;D;Del Fondo de Estabilización Económica y Social                                                                                                                                                                                                            ;10;10;0
50;01;01;05;02;071;D;Del Fondo para la Educación                                                                                                                                                                                                                               ;10;10;0
50;01;01;05;02;100;D;Del Fondo de Contingencia Estratégico                                                                                                                                                                                                                     ;10;10;0
50;01;01;05;07;;D;De Organismos Internacionales                                                   ;0;1536;1536
50;01;01;06;;;D;RENTAS DE LA PROPIEDAD                                                          ;1204656;1204656;351299
50;01;01;06;03;;D;Intereses                                                                       ;23282;23282;71776
50;01;01;06;04;;D;Participación de Utilidades                                                     ;1175700;1175700;275000
50;01;01;06;99;;D;Otras Rentas de la Propiedad                                                    ;5674;5674;4523
50;01;01;07;;;D;INGRESOS DE OPERACIÓN                                                           ;3307;3307;3437
50;01;01;07;02;;D;Venta de Servicios                                                              ;3307;3307;3437
50;01;01;08;;;D;OTROS INGRESOS CORRIENTES                                                       ;17879;17879;1181073
50;01;01;08;02;;D;Multas y Sanciones Pecuniarias                                                  ;17879;17879;0
50;01;01;08;99;;D;Otros                                                                           ;0;0;1181073
50;01;01;08;99;001;D;Devoluciones y Reintegros no Provenientes de Impuestos                                                                                                                                                                                                    ;0;0;33
50;01;01;08;99;999;D;Otros                                                                                                                                                                                                                                                     ;0;0;1181040
50;01;01;11;;;D;VENTA DE ACTIVOS FINANCIEROS                                                    ;8782396;8847574;-2454606
50;01;01;11;01;;D;Venta o Rescate de Títulos y Valores                                            ;2718006;2783184;3748645
50;01;01;11;03;;D;Operaciones de Cambio                                                           ;6064390;6064390;-6203251
50;01;01;14;;;D;ENDEUDAMIENTO                                                                   ;491918;491918;4412125
50;01;01;14;02;;D;Endeudamiento Externo                                                           ;491918;491918;4412125
50;01;01;15;;;D;SALDO INICIAL DE CAJA                                                           ;2000;2000;0
;;;;;;;RESULTADO;;;3636309
50;01;03;22;;;D;BIENES Y SERVICIOS DE CONSUMO                                                   ;10;10;35281
50;01;03;24;;;D;TRANSFERENCIAS CORRIENTES                                                       ;241;15241;32018
50;01;03;24;01;;D;Al Sector Privado                                                               ;10;15010;351
50;01;03;24;01;009;D;Otras Devoluciones                                                                                                                                                                                                                                        ;10;10;351
50;01;03;24;01;043;D;Aporte Fondo de Estabilización de Tarifas Ley N° 21.472                                                                                                                                                                                                   ;0;15000;0
50;01;03;24;07;;D;A Organismos Internacionales                                                    ;231;231;31667
50;01;03;24;07;001;D;Organismos Financieros Internacionales                                                                                                                                                                                                                    ;231;231;31667
50;01;03;26;;;D;OTROS GASTOS CORRIENTES                                                         ;0;0;80
50;01;03;26;02;;D;Compensaciones por Daños a Terceros y/o a la Propiedad                          ;0;0;80
50;01;03;26;02;001;D;Cumplimiento de Sentencias Ejecutoriadas                                                                                                                                                                                                                  ;0;0;80
50;01;03;30;;;D;ADQUISICIÓN DE ACTIVOS FINANCIEROS                                              ;7404762;7454762;854640
50;01;03;30;01;;D;Compra de Títulos y Valores                                                     ;7287163;7287163;29959
50;01;03;30;02;;D;Compra de Acciones y Participaciones de Capital                                 ;117589;167589;824681
50;01;03;30;99;;D;Otros Activos Financieros                                                       ;10;10;0
50;01;03;33;;;D;TRANSFERENCIAS DE CAPITAL                                                       ;2145447;2145447;0
50;01;03;33;02;;D;Al Gobierno Central                                                             ;2145447;2145447;0
50;01;03;33;02;059;D;Al Fondo de Reserva de Pensiones                                                                                                                                                                                                                          ;10;10;0
50;01;03;33;02;060;D;Al Fondo de Estabilización Económica y Social                                                                                                                                                                                                             ;1209437;1209437;0
50;01;03;33;02;120;D;Al Fondo de Contingencia Estratégico                                                                                                                                                                                                                      ;936000;936000;0
50;01;03;35;;;D;SALDO FINAL DE CAJA                                                             ;2000;2000;0
;;;;;;;RESULTADO;;;-922019
50;01;04;34;;;D;SERVICIO DE LA DEUDA                                                            ;1073502;1073502;2444857
50;01;04;34;01;;D;Amortización Deuda Interna                                                      ;10;10;0
50;01;04;34;02;;D;Amortización Deuda Externa                                                      ;57952;57952;1312606
50;01;04;34;03;;D;Intereses Deuda Interna                                                         ;10;10;0
50;01;04;34;04;;D;Intereses Deuda Externa                                                         ;1012330;1012330;1125889
50;01;04;34;05;;D;Otros Gastos Financieros Deuda Interna                                          ;10;10;1379
50;01;04;34;06;;D;Otros Gastos Financieros Deuda Externa                                          ;3190;3190;4983
;;;;;;;RESULTADO;;;-2444857
50;01;05;27;;;D;APORTE FISCAL LIBRE                                                             ;293317;295147;269122
50;01;05;27;06;;D;MINISTERIO DE RELACIONES EXTERIORES                                             ;169312;169906;153431
50;01;05;27;06;001;D;Secretaría y Administración General y Servicio Exterior                                                                                                                                                                                                   ;147755;148350;135724
50;01;05;27;06;006;D;Subsecretaría de Relaciones Económicas Internacionales                                                                                                                                                                                                    ;3743;3743;2136
50;01;05;27;06;007;D;Dirección General de Promoción de Exportaciones                                                                                                                                                                                                           ;17814;17813;15571
50;01;05;27;11;;D;MINISTERIO DE DEFENSA NACIONAL                                                  ;124005;125241;115691
50;01;05;27;11;001;D;Ejército de Chile                                                                                                                                                                                                                                         ;17790;17790;15168
50;01;05;27;11;005;D;Armada de Chile                                                                                                                                                                                                                                           ;42010;42440;38275
50;01;05;27;11;009;D;Fuerza Aérea de Chile                                                                                                                                                                                                                                     ;57508;58440;56163
50;01;05;27;11;025;D;Estado Mayor Conjunto                                                                                                                                                                                                                                     ;6697;6571;6085
;;;;;;;RESULTADO;;;-269122
50;01;06;06;;;D;RENTAS DE LA PROPIEDAD                                                          ;145847;145847;176591
50;01;06;06;03;;D;Intereses                                                                       ;145847;145847;176591
50;01;06;06;03;051;D;Intereses                                                                                                                                                                                                                                                 ;145837;145837;176591
50;01;06;06;03;052;D;Ganancias de Capital                                                                                                                                                                                                                                      ;10;10;0
50;01;06;11;;;D;VENTA DE ACTIVOS FINANCIEROS                                                    ;324483;324483;5041
50;01;06;11;01;;D;Venta o Rescate de Títulos y Valores                                            ;324473;324473;5041
50;01;06;11;99;;D;Otros Activos Financieros                                                       ;10;10;0
50;01;06;13;;;D;TRANSFERENCIAS PARA GASTOS DE CAPITAL                                           ;1534320;1534320;1640532
50;01;06;13;02;;D;Del Gobierno Central                                                            ;1534320;1534320;1640532
50;01;06;13;02;059;D;De Operaciones Complementarias                                                                                                                                                                                                                            ;10;10;0
50;01;06;13;02;060;D;Del Fondo de Estabilización Económica Social                                                                                                                                                                                                              ;1534310;1534310;1640532
50;01;06;22;;;D;BIENES Y SERVICIOS DE CONSUMO                                                   ;8248;8248;5041
50;01;06;24;;;D;TRANSFERENCIAS CORRIENTES                                                       ;324473;324473;0
50;01;06;24;02;;D;Al Gobierno Central                                                             ;324473;324473;0
50;01;06;24;02;050;D;A Ingresos Generales de la Nación                                                                                                                                                                                                                         ;324473;324473;0
50;01;06;30;;;D;ADQUISICIÓN DE ACTIVOS FINANCIEROS                                              ;1671929;1671929;1817123
50;01;06;30;01;;D;Compra de Títulos y Valores                                                     ;1671919;1671919;1817123
50;01;06;30;99;;D;Otros Activos Financieros                                                       ;10;10;0
;;;;;;;RESULTADO;;;0
50;01;07;06;;;D;RENTAS DE LA PROPIEDAD                                                          ;75521;75521;107060
50;01;07;06;03;;D;Intereses                                                                       ;75521;75521;107060
50;01;07;06;03;061;D;Intereses                                                                                                                                                                                                                                                 ;75511;75511;107060
50;01;07;06;03;062;D;Ganancias de Capital                                                                                                                                                                                                                                      ;10;10;0
50;01;07;11;;;D;VENTA DE ACTIVOS FINANCIEROS                                                    ;671904;671904;2496389
50;01;07;11;01;;D;Venta o Rescate de Títulos y Valores                                            ;671894;671894;2496389
50;01;07;11;99;;D;Otros Activos Financieros                                                       ;10;10;0
50;01;07;13;;;D;TRANSFERENCIAS PARA GASTOS DE CAPITAL                                           ;1209437;1209437;0
50;01;07;13;02;;D;Del Gobierno Central                                                            ;1209437;1209437;0
50;01;07;13;02;050;D;De Operaciones Complementarias                                                                                                                                                                                                                            ;1209437;1209437;0
50;01;07;22;;;D;BIENES Y SERVICIOS DE CONSUMO                                                   ;3970;3970;1158
50;01;07;24;;;D;TRANSFERENCIAS CORRIENTES                                                       ;10;10;0
50;01;07;24;02;;D;Al Gobierno Central                                                             ;10;10;0
