﻿Partida;Capítulo;Programa;Subtítulo;Item;Asignación;Denominación;Monto Pesos;Monto Dólar
09;01;11;05;;;TRANSFERENCIAS CORRIENTES;2417526;0
09;01;11;05;02;;Del Gobierno Central;2417526;0
09;01;11;05;02;001;Dirección de Educación Pública Programa Fortalecimiento de la Educación Pública;2417526;0
09;01;11;08;;;OTROS INGRESOS CORRIENTES;2517;0
09;01;11;08;01;;Recuperaciones y Reembolsos por Licencias Médicas;1259;0
09;01;11;08;99;;Otros;1258;0
09;01;11;09;;;APORTE FISCAL;57467679;0
09;01;11;09;01;;Libre;57467679;0
09;01;11;15;;;SALDO INICIAL DE CAJA;1000;0
09;01;11;24;;;TRANSFERENCIAS CORRIENTES;48655618;0
09;01;11;24;03;;A Otras Entidades Públicas;48655618;0
09;01;11;24;03;056;Apoyo al Deporte y la Recreación Educación Pública;2417526;0
09;01;11;24;03;091;Centro de Recursos de Lectura, Aprendizaje y Bibliotecas Escolar CRA;7390946;0
09;01;11;24;03;383;Textos para la Educación Escolar;36119129;0
09;01;11;24;03;386;Informática Educativa en Escuelas y Liceos;2446384;0
09;01;11;24;03;610;Apoyo al Deporte y la Recreación;281633;0
09;01;11;33;;;TRANSFERENCIAS DE CAPITAL;11231104;0
09;01;11;33;02;;Al Gobierno Central;5013530;0
09;01;11;33;02;002;Subsecretaría de Telecomunicaciones;5013530;0
09;01;11;33;03;;A Otras Entidades Públicas;6217574;0
09;01;11;33;03;026;Informática Educativa en Escuelas y Liceos;6217574;0
09;01;11;34;;;SERVICIO DE LA DEUDA;1000;0
09;01;11;34;07;;Deuda Flotante;1000;0
09;01;11;35;;;SALDO FINAL DE CAJA;1000;0
