﻿Partida;Capítulo;Programa;Subtítulo;Item;Asignación;Denominación;Monto Pesos;Monto Dólar
24;01;04;08;;;OTROS INGRESOS CORRIENTES;20;0
24;01;04;08;02;;Multas y Sanciones Pecuniarias;10;0
24;01;04;08;99;;Otros;10;0
24;01;04;09;;;APORTE FISCAL;6058244;0
24;01;04;09;01;;Libre;6058244;0
24;01;04;21;;;GASTOS EN PERSONAL;230988;0
24;01;04;22;;;BIENES Y SERVICIOS DE CONSUMO;47509;0
24;01;04;24;;;TRANSFERENCIAS CORRIENTES;1261980;0
24;01;04;24;03;;A Otras Entidades Públicas;1261980;0
24;01;04;24;03;004;Aplicación Programa Energización Rural y Social;1261980;0
24;01;04;33;;;TRANSFERENCIAS DE CAPITAL;4517787;0
24;01;04;33;02;;Al Gobierno Central;4517787;0
24;01;04;33;02;002;Subsecretaría de Desarrollo Regional y Administrativo - Programa 05;4517787;0
