﻿Partida;Capítulo;Programa;Subtítulo;Item;Asignación;Denominación;Monto Pesos;Monto Dólar
22;01;05;09;;;APORTE FISCAL;1338997;0
22;01;05;09;01;;Libre;1338997;0
22;01;05;15;;;SALDO INICIAL DE CAJA;10;0
22;01;05;21;;;GASTOS EN PERSONAL;1212577;0
22;01;05;22;;;BIENES Y SERVICIOS DE CONSUMO;109228;0
22;01;05;29;;;ADQUISICIÓN DE ACTIVOS NO FINANCIEROS;17192;0
22;01;05;29;06;;Equipos Informáticos;10682;0
22;01;05;29;07;;Programas Informáticos;6510;0
22;01;05;34;;;SERVICIO DE LA DEUDA;10;0
22;01;05;34;07;;Deuda Flotante;10;0
