Partida;Subt�tulo;Denominaci�n;Monto Bruto;Transferencia;Total
16;04;IMPOSICIONES PREVISIONALES;1546306253;0;1546306253
16;05;TRANSFERENCIAS CORRIENTES;3223737946;3139465971;84271975
16;06;RENTAS DE LA PROPIEDAD;757364;0;757364
16;07;INGRESOS DE OPERACION;104420439;0;104420439
16;08;OTROS INGRESOS CORRIENTES;207476273;0;207476273
16;09;APORTE FISCAL;2749724440;0;2749724440
16;12;RECUPERACION DE PRESTAMOS;17207641;0;17207641
16;13;TRANSFERENCIAS PARA GASTOS DE CAPITAL;2510669;0;2510669
16;15;SALDO INICIAL DE CAJA;534001;0;534001
16;21;GASTOS EN PERSONAL;1521581494;0;1521581494
16;22;BIENES Y SERVICIOS DE CONSUMO;996098146;0;996098146
16;23;PRESTACIONES DE SEGURIDAD SOCIAL;791918162;0;791918162
16;24;TRANSFERENCIAS CORRIENTES;4221855690;3139465971;1082389719
16;25;INTEGROS AL FISCO;452451;0;452451
16;26;OTROS GASTOS CORRIENTES;523376;0;523376
16;29;ADQUISICION DE ACTIVOS NO FINANCIEROS;18241524;0;18241524
16;31;INICIATIVAS DE INVERSION;265818330;0;265818330
16;32;PRESTAMOS;5316138;0;5316138
16;33;TRANSFERENCIAS DE CAPITAL;28325907;0;28325907
16;34;SERVICIO DE LA DEUDA;2034807;0;2034807
16;35;SALDO FINAL DE CAJA;509001;0;509001
