﻿Partida;Capítulo;Programa;Subtítulo;Item;Asignación;Moneda;Denominación;Presupuesto Inicial;Presupuesto Vigente;Ejecución Acumulada al Tercer Trimestre
01;01;01;08;;;P;OTROS INGRESOS CORRIENTES                                                       ;289290;289290;388517
01;01;01;08;01;;P;Recuperaciones y Reembolsos por Licencias Médicas                               ;98743;98743;289808
01;01;01;08;99;;P;Otros                                                                           ;190547;190547;98709
01;01;01;09;;;P;APORTE FISCAL                                                                   ;18535183;18535183;14361588
01;01;01;09;01;;P;Libre                                                                           ;18535183;18535183;14361588
01;01;01;12;;;P;RECUPERACIÓN DE PRÉSTAMOS                                                       ;0;0;566995
01;01;01;12;10;;P;Ingresos por Percibir                                                           ;0;0;566995
01;01;01;15;;;P;SALDO INICIAL DE CAJA                                                           ;1010;623524;0
01;01;01;21;;;P;GASTOS EN PERSONAL                                                              ;8592054;8592054;6755187
01;01;01;22;;;P;BIENES Y SERVICIOS DE CONSUMO                                                   ;5843805;5771361;4010457
01;01;01;24;;;P;TRANSFERENCIAS CORRIENTES                                                       ;4188014;4188014;3141503
01;01;01;24;03;;P;A Otras Entidades Públicas                                                      ;4188014;4188014;3141503
01;01;01;24;03;701;P;Apoyo Actividades Presidenciales                                                                                                                                                                                                                          ;3551174;3551174;2612467
01;01;01;24;03;703;P;Cambio de Mando Presidencial                                                                                                                                                                                                                              ;636840;636840;529036
01;01;01;29;;;P;ADQUISICIÓN DE ACTIVOS NO FINANCIEROS                                           ;200600;273044;140659
01;01;01;29;04;;P;Mobiliario y Otros                                                              ;22441;22441;18255
01;01;01;29;05;;P;Máquinas y Equipos                                                              ;0;72444;5220
01;01;01;29;07;;P;Programas Informáticos                                                          ;178159;178159;117184
01;01;01;34;;;P;SERVICIO DE LA DEUDA                                                            ;10;622524;622524
01;01;01;34;07;;P;Deuda Flotante                                                                  ;10;622524;622524
01;01;01;35;;;P;SALDO FINAL DE CAJA                                                             ;1000;1000;0
;;;;;;;RESULTADO;;;646770
02;01;01;08;;;P;OTROS INGRESOS CORRIENTES                                                       ;288900;288900;451585
02;01;01;08;01;;P;Recuperaciones y Reembolsos por Licencias Médicas                               ;248184;248184;224790
02;01;01;08;99;;P;Otros                                                                           ;40716;40716;226795
02;01;01;09;;;P;APORTE FISCAL                                                                   ;46483020;46483020;35296745
02;01;01;09;01;;P;Libre                                                                           ;46483020;46483020;35296745
02;01;01;12;;;P;RECUPERACIÓN DE PRÉSTAMOS                                                       ;0;0;68106
02;01;01;12;10;;P;Ingresos por Percibir                                                           ;0;0;68106
02;01;01;15;;;P;SALDO INICIAL DE CAJA                                                           ;10;2026231;0
02;01;01;21;;;P;GASTOS EN PERSONAL                                                              ;23771001;23771001;18333126
02;01;01;22;;;P;BIENES Y SERVICIOS DE CONSUMO                                                   ;7066720;5866720;4774411
02;01;01;23;;;P;PRESTACIONES DE SEGURIDAD SOCIAL                                                ;10;110010;213326
02;01;01;23;01;;P;Prestaciones Previsionales                                                      ;10;110010;75955
02;01;01;23;03;;P;Prestaciones Sociales del Empleador                                             ;0;0;137371
02;01;01;24;;;P;TRANSFERENCIAS CORRIENTES                                                       ;15588578;17772632;11254724
02;01;01;24;01;;P;Al Sector Privado                                                               ;793162;793162;522113
02;01;01;24;01;009;P;Aplicación Ley N° 19.672                                                                                                                                                                                                                                  ;793162;793162;522113
02;01;01;24;03;;P;A Otras Entidades Públicas                                                      ;14721631;16905685;10653481
02;01;01;24;03;001;P;Personal Apoyo Senadores                                                                                                                                                                                                                                  ;4702020;5320020;4817623
02;01;01;24;03;002;P;Asesoría Externa Senadores                                                                                                                                                                                                                                ;1949098;2112098;832150
02;01;01;24;03;003;P;Gastos Operacionales Senadores                                                                                                                                                                                                                            ;5047635;5694035;2367809
02;01;01;24;03;004;P;Personal Apoyo Comités                                                                                                                                                                                                                                    ;791756;895756;578557
02;01;01;24;03;005;P;Asesoría Externa Comités                                                                                                                                                                                                                                  ;807430;875430;387804
02;01;01;24;03;006;P;Gastos Operacionales Comités                                                                                                                                                                                                                              ;19139;21739;15937
02;01;01;24;03;007;P;Otras Transferencias                                                                                                                                                                                                                                      ;1404553;1986607;1653601
02;01;01;24;07;;P;A Organismos Internacionales                                                    ;73785;73785;79130
02;01;01;24;07;001;P;Asociación de Congresos                                                                                                                                                                                                                                   ;73785;73785;79130
02;01;01;29;;;P;ADQUISICIÓN DE ACTIVOS NO FINANCIEROS                                           ;345611;876611;589828
02;01;01;29;04;;P;Mobiliario y Otros                                                              ;0;15000;10276
02;01;01;29;05;;P;Máquinas y Equipos                                                              ;0;72000;20705
02;01;01;29;06;;P;Equipos Informáticos                                                            ;44224;488224;333141
02;01;01;29;07;;P;Programas Informáticos                                                          ;301387;301387;225706
02;01;01;34;;;P;SERVICIO DE LA DEUDA                                                            ;10;401177;400983
02;01;01;34;07;;P;Deuda Flotante                                                                  ;10;401177;400983
;;;;;;;RESULTADO;;;250038
02;02;01;08;;;P;OTROS INGRESOS CORRIENTES                                                       ;358056;358056;410714
02;02;01;08;01;;P;Recuperaciones y Reembolsos por Licencias Médicas                               ;291349;291349;112044
02;02;01;08;99;;P;Otros                                                                           ;66707;66707;298670
02;02;01;09;;;P;APORTE FISCAL                                                                   ;73535393;76588503;58778854
02;02;01;09;01;;P;Libre                                                                           ;73535393;76588503;58778854
02;02;01;10;;;P;VENTA DE ACTIVOS NO FINANCIEROS                                                 ;0;0;6417
02;02;01;10;03;;P;Vehículos                                                                       ;0;0;6095
02;02;01;10;04;;P;Mobiliario y Otros                                                              ;0;0;322
02;02;01;12;;;P;RECUPERACIÓN DE PRÉSTAMOS                                                       ;0;178135;178136
02;02;01;15;;;P;SALDO INICIAL DE CAJA                                                           ;10;2370917;0
02;02;01;21;;;P;GASTOS EN PERSONAL                                                              ;38483766;38483766;29310189
02;02;01;22;;;P;BIENES Y SERVICIOS DE CONSUMO                                                   ;5620583;5861918;4556890
02;02;01;23;;;P;PRESTACIONES DE SEGURIDAD SOCIAL                                                ;10;3674854;3873633
02;02;01;23;01;;P;Prestaciones Previsionales                                                      ;10;3231255;3306246
02;02;01;23;03;;P;Prestaciones Sociales del Empleador                                             ;0;443599;567387
02;02;01;24;;;P;TRANSFERENCIAS CORRIENTES                                                       ;29267881;29267881;19197791
02;02;01;24;03;;P;A Otras Entidades Públicas                                                      ;29177144;29177144;19116523
02;02;01;24;03;001;P;Personal Apoyo Labor Parlamentaria                                                                                                                                                                                                                        ;12536017;12536017;8746135
02;02;01;24;03;002;P;Asesoría Externa Labor Parlamentaria                                                                                                                                                                                                                      ;2045098;1958906;1254779
02;02;01;24;03;003;P;Gastos Operacionales Labor Parlamentaria                                                                                                                                                                                                                  ;10792228;10253138;6359500
02;02;01;24;03;004;P;Personal Apoyo Comités                                                                                                                                                                                                                                    ;2039661;2664943;1741746
02;02;01;24;03;005;P;Asesoría Externa Comités                                                                                                                                                                                                                                  ;10;10;0
02;02;01;24;03;006;P;Gastos Operacionales Comités                                                                                                                                                                                                                              ;34796;34796;12148
02;02;01;24;03;007;P;Otras Transferencias                                                                                                                                                                                                                                      ;1729334;1729334;1002215
02;02;01;24;07;;P;A Organismos Internacionales                                                    ;90737;90737;81268
02;02;01;24;07;002;P;Organismos Internacionales                                                                                                                                                                                                                                ;90737;90737;81268
02;02;01;29;;;P;ADQUISICIÓN DE ACTIVOS NO FINANCIEROS                                           ;521209;1497908;1746439
02;02;01;29;03;;P;Vehículos                                                                       ;0;0;79821
02;02;01;29;04;;P;Mobiliario y Otros                                                              ;0;0;21160
02;02;01;29;05;;P;Máquinas y Equipos                                                              ;0;393601;384017
02;02;01;29;06;;P;Equipos Informáticos                                                            ;412683;936979;1045383
02;02;01;29;07;;P;Programas Informáticos                                                          ;108526;167328;216058
02;02;01;34;;;P;SERVICIO DE LA DEUDA                                                            ;10;709284;709284
02;02;01;34;07;;P;Deuda Flotante                                                                  ;10;709284;709284
;;;;;;;RESULTADO;;;-20105
02;03;01;05;;;P;TRANSFERENCIAS CORRIENTES                                                       ;0;0;9355
02;03;01;05;02;;P;Del Gobierno Central                                                            ;0;0;9355
02;03;01;07;;;P;INGRESOS DE OPERACIÓN                                                           ;104;104;0
02;03;01;07;02;;P;Venta de Servicios                                                              ;104;104;0
02;03;01;08;;;P;OTROS INGRESOS CORRIENTES                                                       ;101043;113847;185634
02;03;01;08;01;;P;Recuperaciones y Reembolsos por Licencias Médicas                               ;101043;101043;170899
02;03;01;08;02;;P;Multas y Sanciones Pecuniarias                                                  ;0;0;993
02;03;01;08;99;;P;Otros                                                                           ;0;12804;13742
02;03;01;09;;;P;APORTE FISCAL                                                                   ;13328636;13488264;9811416
02;03;01;09;01;;P;Libre                                                                           ;13065842;13225470;9591012
02;03;01;09;03;;P;Servicio de la Deuda Externa                                                    ;262794;262794;220404
02;03;01;10;;;P;VENTA DE ACTIVOS NO FINANCIEROS                                                 ;0;0;476
02;03;01;10;05;;P;Máquinas y Equipos                                                              ;0;0;86
02;03;01;10;06;;P;Equipos Informáticos                                                            ;0;0;390
02;03;01;12;;;P;RECUPERACIÓN DE PRÉSTAMOS                                                       ;21007;21007;101967
02;03;01;12;10;;P;Ingresos por Percibir                                                           ;21007;21007;101967
02;03;01;15;;;P;SALDO INICIAL DE CAJA                                                           ;10;170757;0
02;03;01;21;;;P;GASTOS EN PERSONAL                                                              ;11392638;11529013;8566293
02;03;01;22;;;P;BIENES Y SERVICIOS DE CONSUMO                                                   ;1501820;1501820;911479
02;03;01;23;;;P;PRESTACIONES DE SEGURIDAD SOCIAL                                                ;0;68931;284927
02;03;01;23;01;;P;Prestaciones Previsionales                                                      ;0;68931;284927
02;03;01;24;;;P;TRANSFERENCIAS CORRIENTES                                                       ;127515;77641;8432
02;03;01;24;03;;P;A Otras Entidades Públicas                                                      ;127515;77641;8432
02;03;01;24;03;001;P;Programa Formación Cívica                                                                                                                                                                                                                                 ;111855;61981;183
02;03;01;24;03;002;P;Programa de Inclusión                                                                                                                                                                                                                                     ;15660;15660;8249
02;03;01;29;;;P;ADQUISICIÓN DE ACTIVOS NO FINANCIEROS                                           ;166023;183023;62522
02;03;01;29;04;;P;Mobiliario y Otros                                                              ;0;2000;0
02;03;01;29;05;;P;Máquinas y Equipos                                                              ;0;5000;2067
02;03;01;29;06;;P;Equipos Informáticos                                                            ;53670;63670;5330
02;03;01;29;07;;P;Programas Informáticos                                                          ;112353;112353;55125
02;03;01;34;;;P;SERVICIO DE LA DEUDA                                                            ;262804;433551;391161
02;03;01;34;02;;P;Amortización Deuda Externa                                                      ;248203;248203;207543
02;03;01;34;04;;P;Intereses Deuda Externa                                                         ;14591;14591;12861
02;03;01;34;07;;P;Deuda Flotante                                                                  ;10;170757;170757
;;;;;;;RESULTADO;;;-115966
02;04;01;08;;;P;OTROS INGRESOS CORRIENTES                                                       ;0;0;1236
02;04;01;08;01;;P;Recuperaciones y Reembolsos por Licencias Médicas                               ;0;0;1236
02;04;01;09;;;P;APORTE FISCAL                                                                   ;536581;536581;394742
02;04;01;09;01;;P;Libre                                                                           ;536581;536581;394742
02;04;01;15;;;P;SALDO INICIAL DE CAJA                                                           ;10;10;0
02;04;01;21;;;P;GASTOS EN PERSONAL                                                              ;500847;500847;342432
02;04;01;22;;;P;BIENES Y SERVICIOS DE CONSUMO                                                   ;35734;35734;18798
02;04;01;34;;;P;SERVICIO DE LA DEUDA                                                            ;10;10;0
02;04;01;34;07;;P;Deuda Flotante                                                                  ;10;10;0
;;;;;;;RESULTADO;;;34748
02;04;02;08;;;P;OTROS INGRESOS CORRIENTES                                                       ;0;0;15681
02;04;02;09;;;P;APORTE FISCAL                                                                   ;795583;795583;627528
02;04;02;09;01;;P;Libre                                                                           ;795583;795583;627528
02;04;02;21;;;P;GASTOS EN PERSONAL                                                              ;766051;766051;605524
02;04;02;22;;;P;BIENES Y SERVICIOS DE CONSUMO                                                   ;29532;29532;16710
;;;;;;;RESULTADO;;;20975
03;01;01;08;;;P;OTROS INGRESOS CORRIENTES                                                       ;7457447;7457447;8839861
03;01;01;08;01;;P;Recuperaciones y Reembolsos por Licencias Médicas                               ;7457447;7457447;8777289
03;01;01;08;99;;P;Otros                                                                           ;0;0;62572
03;01;01;09;;;P;APORTE FISCAL                                                                   ;409557878;409557878;346091834
03;01;01;09;01;;P;Libre                                                                           ;409557878;409557878;346091834
03;01;01;12;;;P;RECUPERACIÓN DE PRÉSTAMOS                                                       ;0;0;10790490
03;01;01;12;10;;P;Ingresos por Percibir                                                           ;0;0;10790490
03;01;01;21;;;P;GASTOS EN PERSONAL                                                              ;417015325;417015325;347260725
;;;;;;;RESULTADO;;;18461460
03;01;02;08;;;P;OTROS INGRESOS CORRIENTES                                                       ;0;0;471575
03;01;02;08;01;;P;Recuperaciones y Reembolsos por Licencias Médicas                               ;0;0;471488
03;01;02;08;99;;P;Otros                                                                           ;0;0;87
03;01;02;09;;;P;APORTE FISCAL                                                                   ;23220492;23220492;19273245
03;01;02;09;01;;P;Libre                                                                           ;23220492;23220492;19273245
03;01;02;12;;;P;RECUPERACIÓN DE PRÉSTAMOS                                                       ;0;0;677657
03;01;02;12;10;;P;Ingresos por Percibir                                                           ;0;0;677657
03;01;02;21;;;P;GASTOS EN PERSONAL                                                              ;23220492;23220492;18110352
;;;;;;;RESULTADO;;;2312125
03;03;01;06;;;P;RENTAS DE LA PROPIEDAD                                                          ;122845;122845;780643
03;03;01;06;01;;P;Arriendo de Activos No Financieros                                              ;122845;122845;124075
03;03;01;06;03;;P;Intereses                                                                       ;0;0;656568
03;03;01;07;;;P;INGRESOS DE OPERACIÓN                                                           ;128200;128200;5552
03;03;01;07;02;;P;Venta de Servicios                                                              ;128200;128200;5552
03;03;01;08;;;P;OTROS INGRESOS CORRIENTES                                                       ;5157263;5157263;29533302
03;03;01;08;01;;P;Recuperaciones y Reembolsos por Licencias Médicas                               ;0;0;378919
03;03;01;08;02;;P;Multas y Sanciones Pecuniarias                                                  ;0;0;372804
03;03;01;08;99;;P;Otros                                                                           ;5157263;5157263;28781579
03;03;01;09;;;P;APORTE FISCAL                                                                   ;137490255;137490255;115214872
03;03;01;09;01;;P;Libre                                                                           ;137490255;137490255;115214872
03;03;01;12;;;P;RECUPERACIÓN DE PRÉSTAMOS                                                       ;255070;255070;1461867
03;03;01;12;06;;P;Por Anticipos a Contratistas                                                    ;0;0;1039926
03;03;01;12;07;;P;Por Anticipos por Cambio de Residencia                                          ;255070;255070;13763
03;03;01;12;10;;P;Ingresos por Percibir                                                           ;0;0;408178
03;03;01;15;;;P;SALDO INICIAL DE CAJA                                                           ;10;3667618;0
03;03;01;21;;;P;GASTOS EN PERSONAL                                                              ;18295513;18295513;15535234
03;03;01;22;;;P;BIENES Y SERVICIOS DE CONSUMO                                                   ;79341488;79341488;52036944
03;03;01;23;;;P;PRESTACIONES DE SEGURIDAD SOCIAL                                                ;3049906;3049906;3049905
03;03;01;23;03;;P;Prestaciones Sociales del Empleador                                             ;3049906;3049906;3049905
03;03;01;24;;;P;TRANSFERENCIAS CORRIENTES                                                       ;6807557;6807557;3590175
03;03;01;24;01;;P;Al Sector Privado                                                               ;160111;160111;117530
03;03;01;24;01;002;P;Becas Postgrado                                                                                                                                                                                                                                           ;160111;160111;117530
03;03;01;24;02;;P;Al Gobierno Central                                                             ;6646715;6646715;3471957
03;03;01;24;02;001;P;Programa de Concesiones Ministerio de Justicia                                                                                                                                                                                                            ;6646715;6646715;3471957
03;03;01;24;07;;P;A Organismos Internacionales                                                    ;731;731;688
03;03;01;24;07;001;P;Organismo Internacional I.A.S.A.J.                                                                                                                                                                                                                        ;313;313;285
03;03;01;24;07;002;P;Asociación Iberoamericana de Tribunales de Justicia Fiscal o Administrativa                                                                                                                                                                               ;418;418;403
03;03;01;26;;;P;OTROS GASTOS CORRIENTES                                                         ;0;90000;89900
03;03;01;26;02;;P;Compensaciones por Daños a Terceros y/o a la Propiedad                          ;0;90000;89900
03;03;01;29;;;P;ADQUISICIÓN DE ACTIVOS NO FINANCIEROS                                           ;4768234;4768234;801534
03;03;01;29;03;;P;Vehículos                                                                       ;19546;19546;0
03;03;01;29;04;;P;Mobiliario y Otros                                                              ;0;150000;2102
03;03;01;29;05;;P;Máquinas y Equipos                                                              ;229680;779680;29733
03;03;01;29;06;;P;Equipos Informáticos                                                            ;1685372;1685372;230890
03;03;01;29;07;;P;Programas Informáticos                                                          ;2833636;2133636;538809
03;03;01;31;;;P;INICIATIVAS DE INVERSIÓN                                                        ;30635865;30635865;10142240
03;03;01;31;02;;P;Proyectos                                                                       ;30635865;30635865;10142240
03;03;01;32;;;P;PRÉSTAMOS                                                                       ;255070;255070;28757
03;03;01;32;07;;P;Por Anticipos por Cambio de Residencia                                          ;255070;255070;28757
03;03;01;34;;;P;SERVICIO DE LA DEUDA                                                            ;10;3577618;3577618
03;03;01;34;07;;P;Deuda Flotante                                                                  ;10;3577618;3577618
;;;;;;;RESULTADO;;;58143929
03;04;01;08;;;P;OTROS INGRESOS CORRIENTES                                                       ;1068;1068;11718
03;04;01;08;01;;P;Recuperaciones y Reembolsos por Licencias Médicas                               ;1068;1068;6986
03;04;01;08;02;;P;Multas y Sanciones Pecuniarias                                                  ;0;0;4473
03;04;01;08;99;;P;Otros                                                                           ;0;0;259
03;04;01;09;;;P;APORTE FISCAL                                                                   ;3275813;3275813;2223650
03;04;01;09;01;;P;Libre                                                                           ;3275813;3275813;2223650
03;04;01;15;;;P;SALDO INICIAL DE CAJA                                                           ;10;10;0
03;04;01;21;;;P;GASTOS EN PERSONAL                                                              ;1135034;1135034;954889
03;04;01;22;;;P;BIENES Y SERVICIOS DE CONSUMO                                                   ;478728;478728;354527
03;04;01;24;;;P;TRANSFERENCIAS CORRIENTES                                                       ;1663119;1663119;885145
03;04;01;24;01;;P;Al Sector Privado                                                               ;1663119;1663119;885145
03;04;01;24;01;017;P;Programa de Formación                                                                                                                                                                                                                                     ;1066408;1066408;568635
03;04;01;24;01;018;P;Programa de Perfeccionamiento                                                                                                                                                                                                                             ;505885;505885;278536
03;04;01;24;01;020;P;Programa  de Perfeccionamiento Extraordinario                                                                                                                                                                                                             ;90826;90826;37974
03;04;01;34;;;P;SERVICIO DE LA DEUDA                                                            ;10;10;20348
03;04;01;34;07;;P;Deuda Flotante                                                                  ;10;10;20348
;;;;;;;RESULTADO;;;20459
04;01;01;08;;;P;OTROS INGRESOS CORRIENTES                                                       ;1380787;1380787;3074804
04;01;01;08;01;;P;Recuperaciones y Reembolsos por Licencias Médicas                               ;1022957;1022957;1847447
04;01;01;08;02;;P;Multas y Sanciones Pecuniarias                                                  ;37;37;1050
04;01;01;08;99;;P;Otros                                                                           ;357793;357793;1226307
04;01;01;09;;;P;APORTE FISCAL                                                                   ;86210348;88411085;66700427
04;01;01;09;01;;P;Libre                                                                           ;85844141;88001263;66290605
04;01;01;09;03;;P;Servicio de la Deuda Externa                                                    ;366207;409822;409822
04;01;01;10;;;P;VENTA DE ACTIVOS NO FINANCIEROS                                                 ;40;40;24391
04;01;01;10;03;;P;Vehículos                                                                       ;10;10;24391
04;01;01;10;04;;P;Mobiliario y Otros                                                              ;10;10;0
04;01;01;10;05;;P;Máquinas y Equipos                                                              ;10;10;0
04;01;01;10;99;;P;Otros Activos no Financieros                                                    ;10;10;0
04;01;01;12;;;P;RECUPERACIÓN DE PRÉSTAMOS                                                       ;160822;160822;1723515
04;01;01;12;10;;P;Ingresos por Percibir                                                           ;160822;160822;1723515
04;01;01;15;;;P;SALDO INICIAL DE CAJA                                                           ;10;2612754;0
04;01;01;21;;;P;GASTOS EN PERSONAL                                                              ;70518289;70518289;61149272
04;01;01;22;;;P;BIENES Y SERVICIOS DE CONSUMO                                                   ;10456420;11540842;5642948
04;01;01;24;;;P;TRANSFERENCIAS CORRIENTES                                                       ;24766;24766;19763
04;01;01;24;01;;P;Al Sector Privado                                                               ;16107;16107;11104
04;01;01;24;01;006;P;Otras Transferencias                                                                                                                                                                                                                                      ;16107;16107;11104
04;01;01;24;07;;P;A Organismos Internacionales                                                    ;8659;8659;8659
04;01;01;24;07;002;P;A Organismos Internacionales                                                                                                                                                                                                                              ;8659;8659;8659
04;01;01;25;;;P;INTEGROS AL FISCO                                                               ;1026352;1026352;1023253
04;01;01;25;01;;P;Impuestos                                                                       ;3395;3395;296
04;01;01;25;99;;P;Otros Integros al Fisco                                                         ;1022957;1022957;1022957
04;01;01;29;;;P;ADQUISICIÓN DE ACTIVOS NO FINANCIEROS                                           ;2175711;3248411;1651063
04;01;01;29;03;;P;Vehículos                                                                       ;0;92500;0
04;01;01;29;04;;P;Mobiliario y Otros                                                              ;0;4000;0
04;01;01;29;05;;P;Máquinas y Equipos                                                              ;0;66200;0
04;01;01;29;06;;P;Equipos Informáticos                                                            ;817767;1047767;206949
04;01;01;29;07;;P;Programas Informáticos                                                          ;1357944;2037944;1444114
04;01;01;31;;;P;INICIATIVAS DE INVERSIÓN                                                        ;3184252;3184252;146306
04;01;01;31;02;;P;Proyectos                                                                       ;3184252;3184252;146306
04;01;01;34;;;P;SERVICIO DE LA DEUDA                                                            ;366217;3022576;2976203
04;01;01;34;02;;P;Amortización Deuda Externa                                                      ;357946;400701;400701
04;01;01;34;04;;P;Intereses Deuda Externa                                                         ;8261;9121;9121
04;01;01;34;07;;P;Deuda Flotante                                                                  ;10;2612754;2566381
;;;;;;;RESULTADO;;;-1085671
05;02;01;05;;;P;TRANSFERENCIAS CORRIENTES                                                       ;20;20;1740
05;02;01;05;01;;P;Del Sector Privado                                                              ;10;10;0
05;02;01;05;01;001;P;Donaciones                                                                                                                                                                                                                                                ;10;10;0
05;02;01;05;02;;P;Del Gobierno Central                                                            ;10;10;1740
05;02;01;05;02;201;P;Recuperación de Licencias Médicas - FONASA                                                                                                                                                                                                                ;10;10;1740
05;02;01;08;;;P;OTROS INGRESOS CORRIENTES                                                       ;486060;486060;1262141
05;02;01;08;01;;P;Recuperaciones y Reembolsos por Licencias Médicas                               ;468696;468696;1020945
05;02;01;08;02;;P;Multas y Sanciones Pecuniarias                                                  ;10;10;159
05;02;01;08;99;;P;Otros                                                                           ;17354;17354;241037
05;02;01;09;;;P;APORTE FISCAL                                                                   ;72086394;72082083;55839459
05;02;01;09;01;;P;Libre                                                                           ;72086394;72082083;55839459
05;02;01;10;;;P;VENTA DE ACTIVOS NO FINANCIEROS                                                 ;21145;21145;34758
05;02;01;10;03;;P;Vehículos                                                                       ;21145;21145;34758
05;02;01;12;;;P;RECUPERACIÓN DE PRÉSTAMOS                                                       ;0;1762450;2417656
05;02;01;12;10;;P;Ingresos por Percibir                                                           ;0;1762450;2417656
05;02;01;15;;;P;SALDO INICIAL DE CAJA                                                           ;10;1715801;0
05;02;01;21;;;P;GASTOS EN PERSONAL                                                              ;37160564;37654564;28584335
05;02;01;22;;;P;BIENES Y SERVICIOS DE CONSUMO                                                   ;5476055;5476055;3785490
05;02;01;24;;;P;TRANSFERENCIAS CORRIENTES                                                       ;10594257;10100257;7150370
05;02;01;24;03;;P;A Otras Entidades Públicas                                                      ;10594257;10100257;7150370
05;02;01;24;03;012;P;Administración de Complejos Fronterizos                                                                                                                                                                                                                   ;8327089;8127089;5716487
05;02;01;24;03;800;P;Programa de Coordinación, Orden Público y Gestión Territorial                                                                                                                                                                                             ;1918292;1718292;1203851
05;02;01;24;03;801;P;Programa Barrios Transitorios de Emergencias                                                                                                                                                                                                              ;182857;182857;160748
05;02;01;24;03;802;P;Plan Regional y Descentralizacion                                                                                                                                                                                                                         ;166019;72019;69284
05;02;01;25;;;P;INTEGROS AL FISCO                                                               ;468696;2226835;0
05;02;01;25;99;;P;Otros Integros al Fisco                                                         ;468696;2226835;0
05;02;01;29;;;P;ADQUISICIÓN DE ACTIVOS NO FINANCIEROS                                           ;52562;52562;11436
05;02;01;29;07;;P;Programas Informáticos                                                          ;52562;52562;11436
05;02;01;31;;;P;INICIATIVAS DE INVERSIÓN                                                        ;1695747;1695747;84479
05;02;01;31;02;;P;Proyectos                                                                       ;1695747;1695747;84479
05;02;01;33;;;P;TRANSFERENCIAS DE CAPITAL                                                       ;17145738;17145738;16301741
05;02;01;33;01;;P;Al Sector Privado                                                               ;17145738;17145738;16301741
05;02;01;33;01;001;P;Pago a Concesiones de Complejos Fronterizos                                                                                                                                                                                                               ;16385199;16385199;16296987
05;02;01;33;01;002;P;Reintegro Crédito IVA  Concesiones                                                                                                                                                                                                                        ;760539;760539;4754
05;02;01;34;;;P;SERVICIO DE LA DEUDA                                                            ;10;1715801;1707374
05;02;01;34;07;;P;Deuda Flotante                                                                  ;10;1715801;1707374
;;;;;;;RESULTADO;;;1930529
05;04;01;05;;;P;TRANSFERENCIAS CORRIENTES                                                       ;10;10;0
05;04;01;05;02;;P;Del Gobierno Central                                                            ;10;10;0
05;04;01;05;02;201;P;Recuperación de Licencias Médicas - FONASA                                                                                                                                                                                                                ;10;10;0
05;04;01;08;;;P;OTROS INGRESOS CORRIENTES                                                       ;123923;143549;310489
05;04;01;08;01;;P;Recuperaciones y Reembolsos por Licencias Médicas                               ;112344;112344;257058
05;04;01;08;99;;P;Otros                                                                           ;11579;31205;53431
05;04;01;09;;;P;APORTE FISCAL                                                                   ;16300421;16367292;13373989
05;04;01;09;01;;P;Libre                                                                           ;16300421;16367292;13373989
05;04;01;15;;;P;SALDO INICIAL DE CAJA                                                           ;10;10;0
05;04;01;21;;;P;GASTOS EN PERSONAL                                                              ;8800340;8775808;7372345
05;04;01;22;;;P;BIENES Y SERVICIOS DE CONSUMO                                                   ;3651614;3639274;2596322
05;04;01;23;;;P;PRESTACIONES DE SEGURIDAD SOCIAL                                                ;0;111029;111029
05;04;01;23;03;;P;Prestaciones Sociales del Empleador                                             ;0;111029;111029
05;04;01;24;;;P;TRANSFERENCIAS CORRIENTES                                                       ;3529777;3526117;3141428
05;04;01;24;01;;P;Al Sector Privado                                                               ;353581;353581;55995
05;04;01;24;01;041;P;Al Sector Privado                                                                                                                                                                                                                                         ;353581;353581;55995
05;04;01;24;02;;P;Al Gobierno Central                                                             ;269020;269020;269020
05;04;01;24;02;001;P;Red de Respaldo de Telecomunicaciones - Ejército de Chile                                                                                                                                                                                                 ;269020;269020;269020
05;04;01;24;03;;P;A Otras Entidades Públicas                                                      ;2907176;2903516;2816413
05;04;01;24;03;017;P;Capacitación en Protección Civil                                                                                                                                                                                                                          ;165533;161873;74770
05;04;01;24;03;018;P;Universidad de Chile - Red Sismológica                                                                                                                                                                                                                    ;2741643;2741643;2741643
05;04;01;25;;;P;INTEGROS AL FISCO                                                               ;112344;112344;0
05;04;01;25;99;;P;Otros Integros al Fisco                                                         ;112344;112344;0
05;04;01;29;;;P;ADQUISICIÓN DE ACTIVOS NO FINANCIEROS                                           ;330279;346279;315458
05;04;01;29;04;;P;Mobiliario y Otros                                                              ;0;16000;15344
05;04;01;29;05;;P;Máquinas y Equipos                                                              ;191636;191636;174665
05;04;01;29;07;;P;Programas Informáticos                                                          ;138643;138643;125449
05;04;01;34;;;P;SERVICIO DE LA DEUDA                                                            ;10;10;709246
05;04;01;34;07;;P;Deuda Flotante                                                                  ;10;10;709246
;;;;;;;RESULTADO;;;-561350
05;05;01;05;;;P;TRANSFERENCIAS CORRIENTES                                                       ;45397;45397;256664
05;05;01;05;02;;P;Del Gobierno Central                                                            ;10;10;256664
