Subt�tulo;Denominaci�n;Servicio;Servicio;Servicio;Servicio;Servicio;Servicio;Servicio;Servicio;Servicio;Servicio;Servicio;Servicio;Servicio
;;SUBSECRETARIA DE ECONOMIA Y EMPRESAS DE MENOR TAMA�O;SERVICIO NACIONAL DEL CONSUMIDOR;SUBSECRETARIA DE PESCA Y ACUICULTURA;SERVICIO NACIONAL DE PESCA Y ACUICULTURA;CORPORACION DE FOMENTO DE LA PRODUCCION;INSTITUTO NACIONAL DE ESTADISTICAS;FISCALIA NACIONAL ECONOMICA;SERVICIO NACIONAL DE TURISMO;SERVICIO DE COOPERACION TECNICA;COMITE INNOVA CHILE;COMITE DE INVERSIONES EXTRANJERAS;INSTITUTO NACIONAL DE PROPIEDAD INDUSTRIAL;SUBSECRETARIA DE TURISMO
05;TRANSFERENCIAS CORRIENTES;3894613;197569;0;364936;42191107;1365976;0;0;13392342;72410616;0;0;0
06;RENTAS DE LA PROPIEDAD;0;0;0;0;132286766;5289;0;0;0;0;0;0;0
07;INGRESOS DE OPERACION;534195;10;0;2245457;0;175225;0;0;0;0;0;22499;0
08;OTROS INGRESOS CORRIENTES;88656;89036;14594661;268034;5215086;72030;16094;150346;61731;3671980;25;41172;0
09;APORTE FISCAL;136429484;8176903;11375225;19639369;1406746;22719682;4473736;20843153;22109855;2442181;2709496;5407198;367862
10;VENTA DE ACTIVOS NO FINANCIEROS;10;0;0;0;1065217;1093;0;0;0;0;0;0;0
11;VENTA DE ACTIVOS FINANCIEROS;0;0;0;0;405987935;0;0;0;0;0;0;0;0
12;RECUPERACION DE PRESTAMOS;0;0;0;0;168302909;3278;0;0;0;0;0;0;0
15;SALDO INICIAL DE CAJA;10;10;10;0;287277163;10;10;10;10;10;10;10;0
21;GASTOS EN PERSONAL;7366519;5287430;4328565;12800906;15227850;11438454;3777317;6185383;6758113;4512930;1228975;4315505;264272
22;BIENES Y SERVICIOS DE CONSUMO;5180646;2541707;6120001;5313455;6909046;1287754;665398;2312250;1803206;1658650;1459946;1059383;103590
23;PRESTACIONES DE SEGURIDAD SOCIAL;10;10;0;10;10;0;0;0;10;10;0;0;0
24;TRANSFERENCIAS CORRIENTES;123174500;360786;14858253;0;100007117;11112051;0;12017236;13800590;72185491;10;0;0
25;INTEGROS AL FISCO;0;0;0;0;4095473;10;0;0;0;0;0;0;0
26;OTROS GASTOS CORRIENTES;0;0;528906;0;20;0;0;0;0;10;0;10;0
29;ADQUISICION DE ACTIVOS NO FINANCIEROS;235139;273595;134171;503353;2640982;504294;47105;272840;444455;167686;20580;95961;0
30;ADQUISICION DE ACTIVOS FINANCIEROS;0;0;0;0;747578593;0;0;0;0;0;0;0;0
31;INICIATIVAS DE INVERSION;0;0;0;0;701593;0;0;205800;0;0;0;0;0
32;PRESTAMOS;0;0;0;0;165684867;0;0;0;0;0;0;0;0
33;TRANSFERENCIAS DE CAPITAL;0;0;0;3900072;887368;0;0;0;12757544;0;0;0;0
34;SERVICIO DE LA DEUDA;4990154;0;0;0;0;10;10;0;10;0;10;10;0
35;SALDO FINAL DE CAJA;0;0;0;0;10;10;10;0;10;10;10;10;0
