﻿Partida;Capítulo;Programa;Subtítulo;Item;Asignación;Moneda;Denominación;Presupuesto Inicial;Presupuesto Vigente;Ejecución Acumulada al MAYO
01;01;01;08;;;P;OTROS INGRESOS CORRIENTES                                                       ;324122;324122;313137
01;01;01;08;01;;P;Recuperaciones y Reembolsos por Licencias Médicas                               ;129482;129482;99423
01;01;01;08;02;;P;Multas y Sanciones Pecuniarias                                                  ;0;0;1687
01;01;01;08;99;;P;Otros                                                                           ;194640;194640;212027
01;01;01;09;;;P;APORTE FISCAL                                                                   ;20016052;20016052;8614404
01;01;01;09;01;;P;Libre                                                                           ;20016052;20016052;8614404
01;01;01;10;;;P;VENTA DE ACTIVOS NO FINANCIEROS                                                 ;9850;9850;0
01;01;01;10;03;;P;Vehículos                                                                       ;9850;9850;0
01;01;01;12;;;P;RECUPERACIÓN DE PRÉSTAMOS                                                       ;0;0;286490
01;01;01;12;10;;P;Ingresos por Percibir                                                           ;0;0;286490
01;01;01;15;;;P;SALDO INICIAL DE CAJA                                                           ;1000;779472;0
01;01;01;21;;;P;GASTOS EN PERSONAL                                                              ;7732246;7732246;3067565
01;01;01;22;;;P;BIENES Y SERVICIOS DE CONSUMO                                                   ;7515380;7665700;3216632
01;01;01;24;;;P;TRANSFERENCIAS CORRIENTES                                                       ;4658413;4658413;2025380
01;01;01;24;03;;P;A Otras Entidades Públicas                                                      ;4658413;4658413;2025380
01;01;01;24;03;701;P;Apoyo Actividades Presidenciales                                                                                                                                                                                                                          ;3917982;3917982;1411660
01;01;01;24;03;703;P;Cambio de Mando Presidencial                                                                                                                                                                                                                              ;740431;740431;613720
01;01;01;29;;;P;ADQUISICIÓN DE ACTIVOS NO FINANCIEROS                                           ;443985;443985;54940
01;01;01;29;03;;P;Vehículos                                                                       ;109057;109057;0
01;01;01;29;04;;P;Mobiliario y Otros                                                              ;42015;42015;11055
01;01;01;29;05;;P;Máquinas y Equipos                                                              ;11173;11173;6315
01;01;01;29;06;;P;Equipos Informáticos                                                            ;124146;124146;3950
01;01;01;29;07;;P;Programas Informáticos                                                          ;157594;157594;33620
01;01;01;34;;;P;SERVICIO DE LA DEUDA                                                            ;0;628152;628153
01;01;01;34;07;;P;Deuda Flotante                                                                  ;0;628152;628153
01;01;01;35;;;P;SALDO FINAL DE CAJA                                                             ;1000;1000;0
;;;;;;;RESULTADO;;;221361
02;01;01;08;;;P;OTROS INGRESOS CORRIENTES                                                       ;192016;192016;158463
02;01;01;08;01;;P;Recuperaciones y Reembolsos por Licencias Médicas                               ;151285;151285;125865
02;01;01;08;99;;P;Otros                                                                           ;40731;40731;32598
02;01;01;09;;;P;APORTE FISCAL                                                                   ;40507455;42981001;17825000
02;01;01;09;01;;P;Libre                                                                           ;40507455;42981001;17825000
02;01;01;21;;;P;GASTOS EN PERSONAL                                                              ;22023415;22023415;8829311
02;01;01;22;;;P;BIENES Y SERVICIOS DE CONSUMO                                                   ;6491563;6491563;2196064
02;01;01;23;;;P;PRESTACIONES DE SEGURIDAD SOCIAL                                                ;102455;102455;0
02;01;01;23;01;;P;Prestaciones Previsionales                                                      ;102455;102455;0
02;01;01;24;;;P;TRANSFERENCIAS CORRIENTES                                                       ;11452120;13925666;5058642
02;01;01;24;01;;P;Al Sector Privado                                                               ;679843;679843;275218
02;01;01;24;01;009;P;Aplicación Ley N° 19.672                                                                                                                                                                                                                                  ;679843;679843;275218
02;01;01;24;03;;P;A Otras Entidades Públicas                                                      ;10712837;13186383;4729462
02;01;01;24;03;001;P;Personal Apoyo Senadores                                                                                                                                                                                                                                  ;3299891;3299891;1885550
02;01;01;24;03;002;P;Asesoría Externa Senadores                                                                                                                                                                                                                                ;1515630;1515630;607500
02;01;01;24;03;003;P;Gastos Operacionales Senadores                                                                                                                                                                                                                            ;4211802;4211802;996242
02;01;01;24;03;004;P;Personal Apoyo Comités                                                                                                                                                                                                                                    ;462601;462601;215089
02;01;01;24;03;006;P;Gastos Operacionales Comités                                                                                                                                                                                                                              ;11226;11226;20377
02;01;01;24;03;007;P;Otras Transferencias                                                                                                                                                                                                                                      ;1211687;3685233;1004704
02;01;01;24;07;;P;A Organismos Internacionales                                                    ;59440;59440;53962
02;01;01;24;07;001;P;Asociación de Congresos                                                                                                                                                                                                                                   ;59440;59440;53962
02;01;01;29;;;P;ADQUISICIÓN DE ACTIVOS NO FINANCIEROS                                           ;629918;629918;364629
02;01;01;29;04;;P;Mobiliario y Otros                                                              ;70757;70757;44515
02;01;01;29;05;;P;Máquinas y Equipos                                                              ;92207;92207;12602
02;01;01;29;06;;P;Equipos Informáticos                                                            ;303756;303756;274498
02;01;01;29;07;;P;Programas Informáticos                                                          ;163198;163198;33014
02;01;01;34;;;P;SERVICIO DE LA DEUDA                                                            ;0;0;76459
02;01;01;34;07;;P;Deuda Flotante                                                                  ;0;0;76459
;;;;;;;RESULTADO;;;1458358
02;02;01;08;;;P;OTROS INGRESOS CORRIENTES                                                       ;177397;177397;166104
02;02;01;08;01;;P;Recuperaciones y Reembolsos por Licencias Médicas                               ;118265;118265;156095
02;02;01;08;99;;P;Otros                                                                           ;59132;59132;10009
02;02;01;09;;;P;APORTE FISCAL                                                                   ;67981313;70270695;29509382
02;02;01;09;01;;P;Libre                                                                           ;67981313;70270695;29509382
02;02;01;10;;;P;VENTA DE ACTIVOS NO FINANCIEROS                                                 ;0;0;953
02;02;01;10;04;;P;Mobiliario y Otros                                                              ;0;0;953
02;02;01;15;;;P;SALDO INICIAL DE CAJA                                                           ;0;1100000;0
02;02;01;21;;;P;GASTOS EN PERSONAL                                                              ;38743673;37993673;14735233
02;02;01;22;;;P;BIENES Y SERVICIOS DE CONSUMO                                                   ;6225645;6325645;2848508
02;02;01;23;;;P;PRESTACIONES DE SEGURIDAD SOCIAL                                                ;444073;2733455;2306390
02;02;01;23;01;;P;Prestaciones Previsionales                                                      ;444073;2733455;2306390
02;02;01;24;;;P;TRANSFERENCIAS CORRIENTES                                                       ;21920248;23670248;8835099
02;02;01;24;03;;P;A Otras Entidades Públicas                                                      ;21857489;23607489;8754005
02;02;01;24;03;001;P;Personal Apoyo Labor Parlamentaria                                                                                                                                                                                                                        ;8475068;8475068;4315201
02;02;01;24;03;002;P;Asesoría Externa Labor Parlamentaria                                                                                                                                                                                                                      ;3247606;3247606;854143
02;02;01;24;03;003;P;Gastos Operacionales Labor Parlamentaria                                                                                                                                                                                                                  ;8219133;8219133;2608105
02;02;01;24;03;004;P;Personal Apoyo Comités                                                                                                                                                                                                                                    ;1338168;1338168;693393
02;02;01;24;03;006;P;Gastos Operacionales Comités                                                                                                                                                                                                                              ;32476;32476;15724
02;02;01;24;03;007;P;Otras Transferencias                                                                                                                                                                                                                                      ;545038;2295038;267439
02;02;01;24;07;;P;A Organismos Internacionales                                                    ;62759;62759;81094
02;02;01;24;07;002;P;Organismos Internacionales                                                                                                                                                                                                                                ;62759;62759;81094
02;02;01;29;;;P;ADQUISICIÓN DE ACTIVOS NO FINANCIEROS                                           ;825071;825071;482809
02;02;01;29;03;;P;Vehículos                                                                       ;18647;18647;0
02;02;01;29;04;;P;Mobiliario y Otros                                                              ;92340;92340;117056
02;02;01;29;05;;P;Máquinas y Equipos                                                              ;106191;106191;68857
02;02;01;29;06;;P;Equipos Informáticos                                                            ;506617;506617;259954
02;02;01;29;07;;P;Programas Informáticos                                                          ;101276;101276;36942
02;02;01;34;;;P;SERVICIO DE LA DEUDA                                                            ;0;0;626085
02;02;01;34;07;;P;Deuda Flotante                                                                  ;0;0;626085
;;;;;;;RESULTADO;;;-157685
02;03;01;07;;;P;INGRESOS DE OPERACIÓN                                                           ;5163;5163;52
02;03;01;07;02;;P;Venta de Servicios                                                              ;5163;5163;52
02;03;01;08;;;P;OTROS INGRESOS CORRIENTES                                                       ;78077;78077;64196
02;03;01;08;01;;P;Recuperaciones y Reembolsos por Licencias Médicas                               ;78077;78077;64146
02;03;01;08;99;;P;Otros                                                                           ;0;0;50
02;03;01;09;;;P;APORTE FISCAL                                                                   ;12111701;12111701;4195639
02;03;01;09;01;;P;Libre                                                                           ;11936130;11936130;4110178
02;03;01;09;03;;P;Servicio de la Deuda Externa                                                    ;175571;175571;85461
02;03;01;12;;;P;RECUPERACIÓN DE PRÉSTAMOS                                                       ;116;116;6442
02;03;01;12;10;;P;Ingresos por Percibir                                                           ;116;116;6442
02;03;01;15;;;P;SALDO INICIAL DE CAJA                                                           ;0;115145;0
02;03;01;21;;;P;GASTOS EN PERSONAL                                                              ;10011405;10011405;3796171
02;03;01;22;;;P;BIENES Y SERVICIOS DE CONSUMO                                                   ;1585885;1585885;422079
02;03;01;23;;;P;PRESTACIONES DE SEGURIDAD SOCIAL                                                ;88934;88934;0
02;03;01;23;01;;P;Prestaciones Previsionales                                                      ;88934;88934;0
02;03;01;24;;;P;TRANSFERENCIAS CORRIENTES                                                       ;132214;132214;7698
02;03;01;24;03;;P;A Otras Entidades Públicas                                                      ;132214;132214;7698
02;03;01;24;03;001;P;Programa Formación Cívica                                                                                                                                                                                                                                 ;132214;132214;7698
02;03;01;29;;;P;ADQUISICIÓN DE ACTIVOS NO FINANCIEROS                                           ;201048;201048;41488
02;03;01;29;02;;P;Edificios                                                                       ;38345;38345;15790
02;03;01;29;04;;P;Mobiliario y Otros                                                              ;10763;10763;1646
02;03;01;29;05;;P;Máquinas y Equipos                                                              ;13820;13820;1972
02;03;01;29;06;;P;Equipos Informáticos                                                            ;65734;65734;8535
02;03;01;29;07;;P;Programas Informáticos                                                          ;72386;72386;13545
02;03;01;34;;;P;SERVICIO DE LA DEUDA                                                            ;175571;290716;200588
02;03;01;34;02;;P;Amortización Deuda Externa                                                      ;154532;154532;72208
02;03;01;34;04;;P;Intereses Deuda Externa                                                         ;21039;21039;13253
02;03;01;34;07;;P;Deuda Flotante                                                                  ;0;115145;115127
;;;;;;;RESULTADO;;;-201695
02;04;01;08;;;P;OTROS INGRESOS CORRIENTES                                                       ;0;0;2805
02;04;01;08;01;;P;Recuperaciones y Reembolsos por Licencias Médicas                               ;0;0;2805
02;04;01;09;;;P;APORTE FISCAL                                                                   ;1259804;1259804;499457
02;04;01;09;01;;P;Libre                                                                           ;1259804;1259804;499457
02;04;01;15;;;P;SALDO INICIAL DE CAJA                                                           ;0;31500;0
02;04;01;21;;;P;GASTOS EN PERSONAL                                                              ;1166436;1178436;420614
02;04;01;22;;;P;BIENES Y SERVICIOS DE CONSUMO                                                   ;87365;106865;35063
02;04;01;29;;;P;ADQUISICIÓN DE ACTIVOS NO FINANCIEROS                                           ;6003;6003;1037
02;04;01;29;04;;P;Mobiliario y Otros                                                              ;1539;1539;0
02;04;01;29;06;;P;Equipos Informáticos                                                            ;2155;2155;1037
02;04;01;29;07;;P;Programas Informáticos                                                          ;2309;2309;0
;;;;;;;RESULTADO;;;45548
03;01;01;08;;;P;OTROS INGRESOS CORRIENTES                                                       ;6996924;6996924;3329841
03;01;01;08;01;;P;Recuperaciones y Reembolsos por Licencias Médicas                               ;6996924;6996924;3304186
03;01;01;08;99;;P;Otros                                                                           ;0;0;25655
03;01;01;09;;;P;APORTE FISCAL                                                                   ;347196730;347196730;152401103
03;01;01;09;01;;P;Libre                                                                           ;347196730;347196730;152401103
03;01;01;21;;;P;GASTOS EN PERSONAL                                                              ;354193654;354193654;153266708
;;;;;;;RESULTADO;;;2464236
03;01;02;09;;;P;APORTE FISCAL                                                                   ;19206809;19206809;8101897
03;01;02;09;01;;P;Libre                                                                           ;19206809;19206809;8101897
03;01;02;21;;;P;GASTOS EN PERSONAL                                                              ;19206809;19206809;7690939
;;;;;;;RESULTADO;;;410958
03;03;01;06;;;P;RENTAS DE LA PROPIEDAD                                                          ;122080;122080;217763
03;03;01;06;01;;P;Arriendo de Activos No Financieros                                              ;122080;122080;66138
03;03;01;06;03;;P;Intereses                                                                       ;0;0;151625
03;03;01;07;;;P;INGRESOS DE OPERACIÓN                                                           ;127401;127401;29557
03;03;01;07;02;;P;Venta de Servicios                                                              ;127401;127401;29557
03;03;01;08;;;P;OTROS INGRESOS CORRIENTES                                                       ;4643401;4643401;2718411
03;03;01;08;02;;P;Multas y Sanciones Pecuniarias                                                  ;0;0;81471
03;03;01;08;99;;P;Otros                                                                           ;4643401;4643401;2636940
03;03;01;09;;;P;APORTE FISCAL                                                                   ;186533090;186533090;46930366
03;03;01;09;01;;P;Libre                                                                           ;185534657;185534657;46620420
03;03;01;09;03;;P;Servicio de la Deuda Externa                                                    ;998433;998433;309946
03;03;01;12;;;P;RECUPERACIÓN DE PRÉSTAMOS                                                       ;241366;241366;19533
03;03;01;12;07;;P;Por Anticipos por Cambio de Residencia                                          ;241366;241366;19533
03;03;01;21;;;P;GASTOS EN PERSONAL                                                              ;13927324;13927324;5989959
03;03;01;22;;;P;BIENES Y SERVICIOS DE CONSUMO                                                   ;71553930;71553930;22991183
03;03;01;24;;;P;TRANSFERENCIAS CORRIENTES                                                       ;6066729;6066729;2899369
03;03;01;24;01;;P;Al Sector Privado                                                               ;142624;142624;18627
03;03;01;24;01;002;P;Becas Postgrado                                                                                                                                                                                                                                           ;142624;142624;18627
03;03;01;24;02;;P;Al Gobierno Central                                                             ;5923863;5923863;2880508
03;03;01;24;02;001;P;Programa de Concesiones Ministerio de Justicia                                                                                                                                                                                                            ;5923863;5923863;2880508
03;03;01;24;07;;P;A Organismos Internacionales                                                    ;242;242;234
03;03;01;24;07;001;P;Organismo Internacional I.A.S.A.J.                                                                                                                                                                                                                        ;242;242;234
03;03;01;29;;;P;ADQUISICIÓN DE ACTIVOS NO FINANCIEROS                                           ;4478671;4478671;165028
03;03;01;29;04;;P;Mobiliario y Otros                                                              ;759617;759617;68524
03;03;01;29;05;;P;Máquinas y Equipos                                                              ;1292762;1292762;71501
03;03;01;29;06;;P;Equipos Informáticos                                                            ;902810;902810;2086
03;03;01;29;07;;P;Programas Informáticos                                                          ;1523482;1523482;22917
03;03;01;31;;;P;INICIATIVAS DE INVERSIÓN                                                        ;94400885;94400885;17964976
03;03;01;31;02;;P;Proyectos                                                                       ;94400885;94400885;17964976
03;03;01;32;;;P;PRÉSTAMOS                                                                       ;241366;241366;-3112784
03;03;01;32;06;;P;Por Anticipos a Contratistas                                                    ;0;0;-3147875
03;03;01;32;07;;P;Por Anticipos por Cambio de Residencia                                          ;241366;241366;35091
03;03;01;34;;;P;SERVICIO DE LA DEUDA                                                            ;998433;998433;309946
03;03;01;34;02;;P;Amortización Deuda Externa                                                      ;955113;955113;287731
03;03;01;34;04;;P;Intereses Deuda Externa                                                         ;43320;43320;22215
;;;;;;;RESULTADO;;;2707953
03;04;01;08;;;P;OTROS INGRESOS CORRIENTES                                                       ;835;835;5455
03;04;01;08;01;;P;Recuperaciones y Reembolsos por Licencias Médicas                               ;835;835;4375
03;04;01;08;99;;P;Otros                                                                           ;0;0;1080
03;04;01;09;;;P;APORTE FISCAL                                                                   ;3642966;3642966;918738
03;04;01;09;01;;P;Libre                                                                           ;3642966;3642966;918738
03;04;01;15;;;P;SALDO INICIAL DE CAJA                                                           ;0;158291;0
03;04;01;21;;;P;GASTOS EN PERSONAL                                                              ;858089;858089;345090
03;04;01;22;;;P;BIENES Y SERVICIOS DE CONSUMO                                                   ;465094;465094;168198
03;04;01;23;;;P;PRESTACIONES DE SEGURIDAD SOCIAL                                                ;0;0;14456
03;04;01;23;01;;P;Prestaciones Previsionales                                                      ;0;0;14456
03;04;01;24;;;P;TRANSFERENCIAS CORRIENTES                                                       ;2310507;2310507;443057
03;04;01;24;01;;P;Al Sector Privado                                                               ;2310507;2310507;443057
03;04;01;24;01;017;P;Programa de Formación                                                                                                                                                                                                                                     ;767865;767865;52859
03;04;01;24;01;018;P;Programa de Perfeccionamiento                                                                                                                                                                                                                             ;1214410;1214410;352028
03;04;01;24;01;019;P;Programa de Habilitación                                                                                                                                                                                                                                  ;118956;118956;11364
03;04;01;24;01;020;P;Programa  de Perfeccionamiento Extraordinario                                                                                                                                                                                                             ;209276;209276;26806
03;04;01;29;;;P;ADQUISICIÓN DE ACTIVOS NO FINANCIEROS                                           ;10111;10111;2095
03;04;01;29;04;;P;Mobiliario y Otros                                                              ;2390;2390;448
03;04;01;29;06;;P;Equipos Informáticos                                                            ;7721;7721;1647
03;04;01;34;;;P;SERVICIO DE LA DEUDA                                                            ;0;158291;158187
03;04;01;34;07;;P;Deuda Flotante                                                                  ;0;158291;158187
;;;;;;;RESULTADO;;;-206890
04;01;01;08;;;P;OTROS INGRESOS CORRIENTES                                                       ;1435435;1435435;753515
04;01;01;08;01;;P;Recuperaciones y Reembolsos por Licencias Médicas                               ;906795;906795;603059
04;01;01;08;02;;P;Multas y Sanciones Pecuniarias                                                  ;32;32;3136
04;01;01;08;99;;P;Otros                                                                           ;528608;528608;147320
04;01;01;09;;;P;APORTE FISCAL                                                                   ;74766778;74766778;33418473
04;01;01;09;01;;P;Libre                                                                           ;73950143;73950143;33057204
04;01;01;09;03;;P;Servicio de la Deuda Externa                                                    ;816635;816635;361269
04;01;01;10;;;P;VENTA DE ACTIVOS NO FINANCIEROS                                                 ;11046;11046;5611
04;01;01;10;03;;P;Vehículos                                                                       ;11000;11000;3547
04;01;01;10;04;;P;Mobiliario y Otros                                                              ;10;10;0
04;01;01;10;05;;P;Máquinas y Equipos                                                              ;26;26;2064
04;01;01;10;99;;P;Otros Activos no Financieros                                                    ;10;10;0
04;01;01;12;;;P;RECUPERACIÓN DE PRÉSTAMOS                                                       ;142559;142559;1178610
04;01;01;12;10;;P;Ingresos por Percibir                                                           ;142559;142559;1178610
04;01;01;15;;;P;SALDO INICIAL DE CAJA                                                           ;0;3831237;0
04;01;01;21;;;P;GASTOS EN PERSONAL                                                              ;60285639;60285639;25828793
04;01;01;22;;;P;BIENES Y SERVICIOS DE CONSUMO                                                   ;9792355;9792355;3574893
04;01;01;24;;;P;TRANSFERENCIAS CORRIENTES                                                       ;22861;22861;8261
04;01;01;24;01;;P;Al Sector Privado                                                               ;14339;14339;1321
04;01;01;24;01;006;P;Otras Transferencias                                                                                                                                                                                                                                      ;14339;14339;1321
04;01;01;24;07;;P;A Organismos Internacionales                                                    ;8522;8522;6940
04;01;01;24;07;002;P;A Organismos Internacionales                                                                                                                                                                                                                              ;8522;8522;6940
04;01;01;25;;;P;INTEGROS AL FISCO                                                               ;5252;5252;1051
04;01;01;25;01;;P;Impuestos                                                                       ;5252;5252;1051
04;01;01;29;;;P;ADQUISICIÓN DE ACTIVOS NO FINANCIEROS                                           ;2344966;2344966;241317
04;01;01;29;03;;P;Vehículos                                                                       ;32926;32926;0
04;01;01;29;04;;P;Mobiliario y Otros                                                              ;24333;24333;4663
04;01;01;29;06;;P;Equipos Informáticos                                                            ;1064658;1064658;94886
04;01;01;29;07;;P;Programas Informáticos                                                          ;1223049;1223049;141768
04;01;01;31;;;P;INICIATIVAS DE INVERSIÓN                                                        ;3088110;3088110;17529
04;01;01;31;02;;P;Proyectos                                                                       ;3088110;3088110;17529
04;01;01;34;;;P;SERVICIO DE LA DEUDA                                                            ;816635;4647872;4187372
04;01;01;34;02;;P;Amortización Deuda Externa                                                      ;646292;646292;300401
04;01;01;34;04;;P;Intereses Deuda Externa                                                         ;170343;170343;60868
04;01;01;34;07;;P;Deuda Flotante                                                                  ;0;3831237;3826103
;;;;;;;RESULTADO;;;1496993
05;02;01;05;;;P;TRANSFERENCIAS CORRIENTES                                                       ;10;10;0
05;02;01;05;01;;P;Del Sector Privado                                                              ;10;10;0
05;02;01;05;01;001;P;Donaciones                                                                                                                                                                                                                                                ;10;10;0
05;02;01;08;;;P;OTROS INGRESOS CORRIENTES                                                       ;187477;187477;919205
05;02;01;08;01;;P;Recuperaciones y Reembolsos por Licencias Médicas                               ;170374;170374;472474
05;02;01;08;99;;P;Otros                                                                           ;17103;17103;446731
05;02;01;09;;;P;APORTE FISCAL                                                                   ;69350961;69350961;26739139
05;02;01;09;01;;P;Libre                                                                           ;69350961;69350961;26739139
05;02;01;10;;;P;VENTA DE ACTIVOS NO FINANCIEROS                                                 ;61252;61252;48903
05;02;01;10;03;;P;Vehículos                                                                       ;61252;61252;48903
05;02;01;12;;;P;RECUPERACIÓN DE PRÉSTAMOS                                                       ;0;0;627833
05;02;01;12;10;;P;Ingresos por Percibir                                                           ;0;0;627833
05;02;01;21;;;P;GASTOS EN PERSONAL                                                              ;32806012;32806012;12889175
05;02;01;22;;;P;BIENES Y SERVICIOS DE CONSUMO                                                   ;6576256;6576256;1991538
05;02;01;23;;;P;PRESTACIONES DE SEGURIDAD SOCIAL                                                ;10;10;618981
05;02;01;23;01;;P;Prestaciones Previsionales                                                      ;10;10;0
05;02;01;23;03;;P;Prestaciones Sociales del Empleador                                             ;0;0;618981
05;02;01;24;;;P;TRANSFERENCIAS CORRIENTES                                                       ;10881383;10881383;3521254
05;02;01;24;01;;P;Al Sector Privado                                                               ;10;10;0
05;02;01;24;01;033;P;Fondo de Solidaridad Nacional                                                                                                                                                                                                                             ;10;10;0
05;02;01;24;03;;P;A Otras Entidades Públicas                                                      ;10881373;10881373;3521254
05;02;01;24;03;011;P;Ley de Régimen  Interior                                                                                                                                                                                                                                  ;10;10;0
05;02;01;24;03;012;P;Administración de Complejos Fronterizos                                                                                                                                                                                                                   ;7127511;7127511;2744539
05;02;01;24;03;013;P;Programa de Atención a Migrantes                                                                                                                                                                                                                          ;1355162;1355162;198597
05;02;01;24;03;800;P;Programa de Coordinación, Orden Público y Gestión Territorial                                                                                                                                                                                             ;1952688;1952688;457341
05;02;01;24;03;801;P;Programa Barrios Transitorios de Emergencias                                                                                                                                                                                                              ;446002;446002;120777
05;02;01;29;;;P;ADQUISICIÓN DE ACTIVOS NO FINANCIEROS                                           ;383110;1009053;27690
05;02;01;29;03;;P;Vehículos                                                                       ;146008;146008;0
05;02;01;29;04;;P;Mobiliario y Otros                                                              ;27231;27231;7887
05;02;01;29;05;;P;Máquinas y Equipos                                                              ;24745;650688;428
05;02;01;29;06;;P;Equipos Informáticos                                                            ;135859;135859;10715
05;02;01;29;07;;P;Programas Informáticos                                                          ;49267;49267;8660
05;02;01;31;;;P;INICIATIVAS DE INVERSIÓN                                                        ;4479032;3853089;394396
05;02;01;31;02;;P;Proyectos                                                                       ;4479032;3853089;394396
05;02;01;32;;;P;PRÉSTAMOS                                                                       ;10;10;0
05;02;01;32;07;;P;Por Anticipos por Cambio de Residencia                                          ;10;10;0
05;02;01;33;;;P;TRANSFERENCIAS DE CAPITAL                                                       ;14473887;14473887;12401974
05;02;01;33;01;;P;Al Sector Privado                                                               ;14473887;14473887;12401974
05;02;01;33;01;001;P;Pago a Concesiones de Complejos Fronterizos                                                                                                                                                                                                               ;10197873;10197873;10083575
05;02;01;33;01;002;P;Reintegro Crédito IVA  Concesiones                                                                                                                                                                                                                        ;4276014;4276014;2318399
05;02;01;34;;;P;SERVICIO DE LA DEUDA                                                            ;0;0;2593822
05;02;01;34;07;;P;Deuda Flotante                                                                  ;0;0;2593822
;;;;;;;RESULTADO;;;-6103750
05;04;01;05;;;P;TRANSFERENCIAS CORRIENTES                                                       ;0;50338;0
05;04;01;05;01;;P;Del Sector Privado                                                              ;0;50338;0
05;04;01;05;01;003;P;Administradora del Fondo para Bonificación por Retiro                                                                                                                                                                                                     ;0;50338;0
05;04;01;08;;;P;OTROS INGRESOS CORRIENTES                                                       ;22899;22899;85415
05;04;01;08;01;;P;Recuperaciones y Reembolsos por Licencias Médicas                               ;12635;12635;33800
05;04;01;08;99;;P;Otros                                                                           ;10264;10264;51615
05;04;01;09;;;P;APORTE FISCAL                                                                   ;15057829;15175659;6831567
05;04;01;09;01;;P;Libre                                                                           ;15057829;15175659;6831567
05;04;01;21;;;P;GASTOS EN PERSONAL                                                              ;6820304;6778355;2946595
05;04;01;22;;;P;BIENES Y SERVICIOS DE CONSUMO                                                   ;4202307;4202307;1036646
05;04;01;23;;;P;PRESTACIONES DE SEGURIDAD SOCIAL                                                ;0;210117;117830
05;04;01;23;03;;P;Prestaciones Sociales del Empleador                                             ;0;210117;117830
05;04;01;24;;;P;TRANSFERENCIAS CORRIENTES                                                       ;3629688;3629688;1788906
05;04;01;24;01;;P;Al Sector Privado                                                               ;190549;190549;30646
05;04;01;24;01;041;P;Al Sector Privado                                                                                                                                                                                                                                         ;190549;190549;30646
05;04;01;24;02;;P;Al Gobierno Central                                                             ;265528;265528;170000
05;04;01;24;02;001;P;Red de Respaldo de Telecomunicaciones - Ejército de Chile                                                                                                                                                                                                 ;265528;265528;170000
05;04;01;24;03;;P;A Otras Entidades Públicas                                                      ;3173611;3173611;1588260
05;04;01;24;03;017;P;Capacitación en Protección Civil                                                                                                                                                                                                                          ;369779;369779;41483
05;04;01;24;03;018;P;Universidad de Chile - Red Sismológica                                                                                                                                                                                                                    ;2803832;2803832;1546777
05;04;01;29;;;P;ADQUISICIÓN DE ACTIVOS NO FINANCIEROS                                           ;428429;428429;115800
05;04;01;29;03;;P;Vehículos                                                                       ;67937;67937;0
05;04;01;29;04;;P;Mobiliario y Otros                                                              ;5130;5130;145
05;04;01;29;05;;P;Máquinas y Equipos                                                              ;177383;226604;16045
05;04;01;29;06;;P;Equipos Informáticos                                                            ;21001;21001;11893
05;04;01;29;07;;P;Programas Informáticos                                                          ;156978;107757;87717
;;;;;;;RESULTADO;;;911205
05;05;01;05;;;P;TRANSFERENCIAS CORRIENTES                                                       ;88815;461965;20812
05;05;01;05;01;;P;Del Sector Privado                                                              ;0;36407;13953
05;05;01;05;01;003;P;Administradora del Fondo para Bonificación por Retiro                                                                                                                                                                                                     ;0;36407;13953
05;05;01;05;02;;P;Del Gobierno Central                                                            ;0;336743;0
05;05;01;05;02;112;P;Subsecretaría de Desarrollo Regional y Administrativo - Programa 05                                                                                                                                                                                       ;0;336743;0
05;05;01;05;06;;P;De Gobiernos Extranjeros                                                        ;88815;88815;6859
05;05;01;05;06;001;P;Del Gobierno Español - Instituto de Crédito Oficial de España                                                                                                                                                                                             ;88815;88815;6859
05;05;01;08;;;P;OTROS INGRESOS CORRIENTES                                                       ;51010;51010;99591
05;05;01;08;01;;P;Recuperaciones y Reembolsos por Licencias Médicas                               ;51000;51000;91910
05;05;01;08;02;;P;Multas y Sanciones Pecuniarias                                                  ;0;0;2371
05;05;01;08;99;;P;Otros                                                                           ;10;10;5310
05;05;01;09;;;P;APORTE FISCAL                                                                   ;44367370;44489967;20913742
05;05;01;09;01;;P;Libre                                                                           ;16864342;16986939;5831388
05;05;01;09;03;;P;Servicio de la Deuda Externa                                                    ;27503028;27503028;15082354
05;05;01;10;;;P;VENTA DE ACTIVOS NO FINANCIEROS                                                 ;8208;8208;8300
05;05;01;10;03;;P;Vehículos                                                                       ;8208;8208;8300
05;05;01;15;;;P;SALDO INICIAL DE CAJA                                                           ;1000;498902;0
05;05;01;21;;;P;GASTOS EN PERSONAL                                                              ;13674621;13604210;5347567
05;05;01;22;;;P;BIENES Y SERVICIOS DE CONSUMO                                                   ;2828152;2901645;714711
05;05;01;23;;;P;PRESTACIONES DE SEGURIDAD SOCIAL                                                ;0;195018;177598
05;05;01;23;03;;P;Prestaciones Sociales del Empleador                                             ;0;195018;177598
