Partida;Subt�tulo;Denominaci�n;Monto Bruto;Transferencia;Total
20;08;OTROS INGRESOS CORRIENTES;227128;0;227128
20;09;APORTE FISCAL;28869327;0;28869327
20;10;VENTA DE ACTIVOS NO FINANCIEROS;2019;0;2019
20;15;SALDO INICIAL DE CAJA;2000;0;2000
20;21;GASTOS EN PERSONAL;11356307;0;11356307
20;22;BIENES Y SERVICIOS DE CONSUMO;5207612;0;5207612
20;24;TRANSFERENCIAS CORRIENTES;11678206;0;11678206
20;29;ADQUISICI�N DE ACTIVOS NO FINANCIEROS;437070;0;437070
20;34;SERVICIO DE LA DEUDA;419279;0;419279
20;35;SALDO FINAL DE CAJA;2000;0;2000
