Partida;Subt�tulo;Denominaci�n;Monto Bruto;Transferencia;Total
14;06;RENTAS DE LA PROPIEDAD;2761366;0;2761366
14;07;INGRESOS DE OPERACION;808345;0;808345
14;08;OTROS INGRESOS CORRIENTES;252959;0;252959
14;09;APORTE FISCAL;14252963;0;14252963
14;10;VENTA DE ACTIVOS NO FINANCIEROS;4227541;0;4227541
14;12;RECUPERACION DE PRESTAMOS;60140;0;60140
14;15;SALDO INICIAL DE CAJA;1000;0;1000
14;21;GASTOS EN PERSONAL;11421486;0;11421486
14;22;BIENES Y SERVICIOS DE CONSUMO;4482612;0;4482612
14;23;PRESTACIONES DE SEGURIDAD SOCIAL;11;0;11
14;25;INTEGROS AL FISCO;1060304;0;1060304
14;29;ADQUISICION DE ACTIVOS NO FINANCIEROS;2370035;0;2370035
14;31;INICIATIVAS DE INVERSION;222378;0;222378
14;32;PRESTAMOS;55460;0;55460
14;33;TRANSFERENCIAS DE CAPITAL;2751028;0;2751028
14;34;SERVICIO DE LA DEUDA;1000;0;1000
