﻿Partida;Capítulo;Programa;Subtítulo;Item;Asignación;Moneda;Denominación;Presupuesto Inicial;Presupuesto Vigente;Ejecución Acumulada al NOVIEMBRE
01;01;01;08;;;P;OTROS INGRESOS CORRIENTES                                                       ;289290;289290;465836
01;01;01;08;01;;P;Recuperaciones y Reembolsos por Licencias Médicas                               ;98743;98743;364214
01;01;01;08;99;;P;Otros                                                                           ;190547;190547;101622
01;01;01;09;;;P;APORTE FISCAL                                                                   ;18535183;20035745;16687039
01;01;01;09;01;;P;Libre                                                                           ;18535183;20035745;16687039
01;01;01;12;;;P;RECUPERACIÓN DE PRÉSTAMOS                                                       ;0;0;566965
01;01;01;12;10;;P;Ingresos por Percibir                                                           ;0;0;566965
01;01;01;15;;;P;SALDO INICIAL DE CAJA                                                           ;1010;623524;0
01;01;01;21;;;P;GASTOS EN PERSONAL                                                              ;8592054;9276526;7956634
01;01;01;22;;;P;BIENES Y SERVICIOS DE CONSUMO                                                   ;5843805;5771361;4869714
01;01;01;24;;;P;TRANSFERENCIAS CORRIENTES                                                       ;4188014;4144840;3706846
01;01;01;24;03;;P;A Otras Entidades Públicas                                                      ;4188014;4144840;3706846
01;01;01;24;03;701;P;Apoyo Actividades Presidenciales                                                                                                                                                                                                                          ;3551174;3508000;3177810
01;01;01;24;03;703;P;Cambio de Mando Presidencial                                                                                                                                                                                                                              ;636840;636840;529036
01;01;01;29;;;P;ADQUISICIÓN DE ACTIVOS NO FINANCIEROS                                           ;200600;1132308;221661
01;01;01;29;03;;P;Vehículos                                                                       ;0;23750;0
01;01;01;29;04;;P;Mobiliario y Otros                                                              ;22441;46141;20812
01;01;01;29;05;;P;Máquinas y Equipos                                                              ;0;686228;33452
01;01;01;29;07;;P;Programas Informáticos                                                          ;178159;376189;167397
01;01;01;34;;;P;SERVICIO DE LA DEUDA                                                            ;10;622524;622524
01;01;01;34;07;;P;Deuda Flotante                                                                  ;10;622524;622524
01;01;01;35;;;P;SALDO FINAL DE CAJA                                                             ;1000;1000;0
;;;;;;;RESULTADO;;;342461
02;01;01;08;;;P;OTROS INGRESOS CORRIENTES                                                       ;288900;288900;542905
02;01;01;08;01;;P;Recuperaciones y Reembolsos por Licencias Médicas                               ;248184;248184;331386
02;01;01;08;99;;P;Otros                                                                           ;40716;40716;211519
02;01;01;09;;;P;APORTE FISCAL                                                                   ;46483020;48462255;44296745
02;01;01;09;01;;P;Libre                                                                           ;46483020;48462255;44296745
02;01;01;12;;;P;RECUPERACIÓN DE PRÉSTAMOS                                                       ;0;0;68106
02;01;01;12;10;;P;Ingresos por Percibir                                                           ;0;0;68106
02;01;01;15;;;P;SALDO INICIAL DE CAJA                                                           ;10;2612715;0
02;01;01;21;;;P;GASTOS EN PERSONAL                                                              ;23771001;24658102;22215348
02;01;01;22;;;P;BIENES Y SERVICIOS DE CONSUMO                                                   ;7066720;6656963;6197486
02;01;01;23;;;P;PRESTACIONES DE SEGURIDAD SOCIAL                                                ;10;670010;213326
02;01;01;23;01;;P;Prestaciones Previsionales                                                      ;10;356010;75955
02;01;01;23;03;;P;Prestaciones Sociales del Empleador                                             ;0;314000;137371
02;01;01;24;;;P;TRANSFERENCIAS CORRIENTES                                                       ;15588578;17150631;13873244
02;01;01;24;01;;P;Al Sector Privado                                                               ;793162;793162;649343
02;01;01;24;01;009;P;Aplicación Ley N° 19.672                                                                                                                                                                                                                                  ;793162;793162;649343
02;01;01;24;03;;P;A Otras Entidades Públicas                                                      ;14721631;16278284;13144771
02;01;01;24;03;001;P;Personal Apoyo Senadores                                                                                                                                                                                                                                  ;4702020;5263753;5987529
02;01;01;24;03;002;P;Asesoría Externa Senadores                                                                                                                                                                                                                                ;1949098;1965235;1076084
02;01;01;24;03;003;P;Gastos Operacionales Senadores                                                                                                                                                                                                                            ;5047635;5269764;2987432
02;01;01;24;03;004;P;Personal Apoyo Comités                                                                                                                                                                                                                                    ;791756;895756;721290
02;01;01;24;03;005;P;Asesoría Externa Comités                                                                                                                                                                                                                                  ;807430;875430;498541
02;01;01;24;03;006;P;Gastos Operacionales Comités                                                                                                                                                                                                                              ;19139;21739;18494
02;01;01;24;03;007;P;Otras Transferencias                                                                                                                                                                                                                                      ;1404553;1986607;1855401
02;01;01;24;07;;P;A Organismos Internacionales                                                    ;73785;79185;79130
02;01;01;24;07;001;P;Asociación de Congresos                                                                                                                                                                                                                                   ;73785;79185;79130
02;01;01;29;;;P;ADQUISICIÓN DE ACTIVOS NO FINANCIEROS                                           ;345611;1826987;761272
02;01;01;29;04;;P;Mobiliario y Otros                                                              ;0;96456;14563
02;01;01;29;05;;P;Máquinas y Equipos                                                              ;0;586048;71588
02;01;01;29;06;;P;Equipos Informáticos                                                            ;44224;755491;366135
02;01;01;29;07;;P;Programas Informáticos                                                          ;301387;388992;308986
02;01;01;34;;;P;SERVICIO DE LA DEUDA                                                            ;10;401177;400983
02;01;01;34;07;;P;Deuda Flotante                                                                  ;10;401177;400983
;;;;;;;RESULTADO;;;1246097
02;02;01;08;;;P;OTROS INGRESOS CORRIENTES                                                       ;358056;358056;434595
02;02;01;08;01;;P;Recuperaciones y Reembolsos por Licencias Médicas                               ;291349;291349;135925
02;02;01;08;99;;P;Otros                                                                           ;66707;66707;298670
02;02;01;09;;;P;APORTE FISCAL                                                                   ;73535393;77141124;69378854
02;02;01;09;01;;P;Libre                                                                           ;73535393;77141124;69378854
02;02;01;10;;;P;VENTA DE ACTIVOS NO FINANCIEROS                                                 ;0;0;6417
02;02;01;10;03;;P;Vehículos                                                                       ;0;0;6095
02;02;01;10;04;;P;Mobiliario y Otros                                                              ;0;0;322
02;02;01;12;;;P;RECUPERACIÓN DE PRÉSTAMOS                                                       ;0;178135;178136
02;02;01;15;;;P;SALDO INICIAL DE CAJA                                                           ;10;2370917;0
02;02;01;21;;;P;GASTOS EN PERSONAL                                                              ;38483766;39036387;34452428
02;02;01;22;;;P;BIENES Y SERVICIOS DE CONSUMO                                                   ;5620583;5861918;5983267
02;02;01;23;;;P;PRESTACIONES DE SEGURIDAD SOCIAL                                                ;10;3674854;3873633
02;02;01;23;01;;P;Prestaciones Previsionales                                                      ;10;3231255;3306246
02;02;01;23;03;;P;Prestaciones Sociales del Empleador                                             ;0;443599;567387
02;02;01;24;;;P;TRANSFERENCIAS CORRIENTES                                                       ;29267881;29267881;23601263
02;02;01;24;03;;P;A Otras Entidades Públicas                                                      ;29177144;29177144;23519995
02;02;01;24;03;001;P;Personal Apoyo Labor Parlamentaria                                                                                                                                                                                                                        ;12536017;12536017;10743695
02;02;01;24;03;002;P;Asesoría Externa Labor Parlamentaria                                                                                                                                                                                                                      ;2045098;1958906;1570228
02;02;01;24;03;003;P;Gastos Operacionales Labor Parlamentaria                                                                                                                                                                                                                  ;10792228;10253138;7900230
02;02;01;24;03;004;P;Personal Apoyo Comités                                                                                                                                                                                                                                    ;2039661;2664943;2165678
02;02;01;24;03;005;P;Asesoría Externa Comités                                                                                                                                                                                                                                  ;10;10;0
02;02;01;24;03;006;P;Gastos Operacionales Comités                                                                                                                                                                                                                              ;34796;34796;14938
02;02;01;24;03;007;P;Otras Transferencias                                                                                                                                                                                                                                      ;1729334;1729334;1125226
02;02;01;24;07;;P;A Organismos Internacionales                                                    ;90737;90737;81268
02;02;01;24;07;002;P;Organismos Internacionales                                                                                                                                                                                                                                ;90737;90737;81268
02;02;01;29;;;P;ADQUISICIÓN DE ACTIVOS NO FINANCIEROS                                           ;521209;1497908;1933067
02;02;01;29;03;;P;Vehículos                                                                       ;0;0;79821
02;02;01;29;04;;P;Mobiliario y Otros                                                              ;0;0;26232
02;02;01;29;05;;P;Máquinas y Equipos                                                              ;0;393601;394502
02;02;01;29;06;;P;Equipos Informáticos                                                            ;412683;936979;1206549
02;02;01;29;07;;P;Programas Informáticos                                                          ;108526;167328;225963
02;02;01;34;;;P;SERVICIO DE LA DEUDA                                                            ;10;709284;709284
02;02;01;34;07;;P;Deuda Flotante                                                                  ;10;709284;709284
;;;;;;;RESULTADO;;;-554940
02;03;01;05;;;P;TRANSFERENCIAS CORRIENTES                                                       ;0;0;11451
02;03;01;05;02;;P;Del Gobierno Central                                                            ;0;0;11451
02;03;01;07;;;P;INGRESOS DE OPERACIÓN                                                           ;104;104;0
02;03;01;07;02;;P;Venta de Servicios                                                              ;104;104;0
02;03;01;08;;;P;OTROS INGRESOS CORRIENTES                                                       ;101043;150037;224696
02;03;01;08;01;;P;Recuperaciones y Reembolsos por Licencias Médicas                               ;101043;101043;209230
02;03;01;08;02;;P;Multas y Sanciones Pecuniarias                                                  ;0;0;993
02;03;01;08;99;;P;Otros                                                                           ;0;48994;14473
02;03;01;09;;;P;APORTE FISCAL                                                                   ;13328636;14045210;12188074
02;03;01;09;01;;P;Libre                                                                           ;13065842;13824806;11967670
02;03;01;09;03;;P;Servicio de la Deuda Externa                                                    ;262794;220404;220404
02;03;01;10;;;P;VENTA DE ACTIVOS NO FINANCIEROS                                                 ;0;0;476
02;03;01;10;05;;P;Máquinas y Equipos                                                              ;0;0;86
02;03;01;10;06;;P;Equipos Informáticos                                                            ;0;0;390
02;03;01;12;;;P;RECUPERACIÓN DE PRÉSTAMOS                                                       ;21007;21007;101967
02;03;01;12;10;;P;Ingresos por Percibir                                                           ;21007;21007;101967
02;03;01;15;;;P;SALDO INICIAL DE CAJA                                                           ;10;170757;0
02;03;01;21;;;P;GASTOS EN PERSONAL                                                              ;11392638;11968602;10457622
02;03;01;22;;;P;BIENES Y SERVICIOS DE CONSUMO                                                   ;1501820;1486820;1212739
02;03;01;23;;;P;PRESTACIONES DE SEGURIDAD SOCIAL                                                ;0;320534;284927
02;03;01;23;01;;P;Prestaciones Previsionales                                                      ;0;320534;284927
02;03;01;24;;;P;TRANSFERENCIAS CORRIENTES                                                       ;127515;16158;11433
02;03;01;24;03;;P;A Otras Entidades Públicas                                                      ;127515;16158;11433
02;03;01;24;03;001;P;Programa Formación Cívica                                                                                                                                                                                                                                 ;111855;464;183
02;03;01;24;03;002;P;Programa de Inclusión                                                                                                                                                                                                                                     ;15660;15694;11250
02;03;01;29;;;P;ADQUISICIÓN DE ACTIVOS NO FINANCIEROS                                           ;166023;203840;156286
02;03;01;29;04;;P;Mobiliario y Otros                                                              ;0;2000;0
02;03;01;29;05;;P;Máquinas y Equipos                                                              ;0;10817;2626
02;03;01;29;06;;P;Equipos Informáticos                                                            ;53670;78670;48063
02;03;01;29;07;;P;Programas Informáticos                                                          ;112353;112353;105597
02;03;01;34;;;P;SERVICIO DE LA DEUDA                                                            ;262804;391161;391161
02;03;01;34;02;;P;Amortización Deuda Externa                                                      ;248203;207543;207543
02;03;01;34;04;;P;Intereses Deuda Externa                                                         ;14591;12861;12861
02;03;01;34;07;;P;Deuda Flotante                                                                  ;10;170757;170757
;;;;;;;RESULTADO;;;12496
02;04;01;08;;;P;OTROS INGRESOS CORRIENTES                                                       ;0;0;1236
02;04;01;08;01;;P;Recuperaciones y Reembolsos por Licencias Médicas                               ;0;0;1236
02;04;01;09;;;P;APORTE FISCAL                                                                   ;536581;553662;490342
02;04;01;09;01;;P;Libre                                                                           ;536581;553662;490342
02;04;01;15;;;P;SALDO INICIAL DE CAJA                                                           ;10;10;0
02;04;01;21;;;P;GASTOS EN PERSONAL                                                              ;500847;517928;424555
02;04;01;22;;;P;BIENES Y SERVICIOS DE CONSUMO                                                   ;35734;35734;25306
02;04;01;34;;;P;SERVICIO DE LA DEUDA                                                            ;10;10;0
02;04;01;34;07;;P;Deuda Flotante                                                                  ;10;10;0
;;;;;;;RESULTADO;;;41717
02;04;02;08;;;P;OTROS INGRESOS CORRIENTES                                                       ;0;0;20110
02;04;02;09;;;P;APORTE FISCAL                                                                   ;795583;842348;766983
02;04;02;09;01;;P;Libre                                                                           ;795583;842348;766983
02;04;02;21;;;P;GASTOS EN PERSONAL                                                              ;766051;812816;740055
02;04;02;22;;;P;BIENES Y SERVICIOS DE CONSUMO                                                   ;29532;29532;20474
;;;;;;;RESULTADO;;;26564
03;01;01;08;;;P;OTROS INGRESOS CORRIENTES                                                       ;7457447;7457447;10669398
03;01;01;08;01;;P;Recuperaciones y Reembolsos por Licencias Médicas                               ;7457447;7457447;10599367
03;01;01;08;02;;P;Multas y Sanciones Pecuniarias                                                  ;0;0;261
03;01;01;08;99;;P;Otros                                                                           ;0;0;69770
03;01;01;09;;;P;APORTE FISCAL                                                                   ;409557878;452157546;420008081
03;01;01;09;01;;P;Libre                                                                           ;409557878;452157546;420008081
03;01;01;12;;;P;RECUPERACIÓN DE PRÉSTAMOS                                                       ;0;0;10790490
03;01;01;12;10;;P;Ingresos por Percibir                                                           ;0;0;10790490
03;01;01;21;;;P;GASTOS EN PERSONAL                                                              ;417015325;459614993;419457736
;;;;;;;RESULTADO;;;22010233
03;01;02;08;;;P;OTROS INGRESOS CORRIENTES                                                       ;0;0;567371
03;01;02;08;01;;P;Recuperaciones y Reembolsos por Licencias Médicas                               ;0;0;567284
03;01;02;08;99;;P;Otros                                                                           ;0;0;87
03;01;02;09;;;P;APORTE FISCAL                                                                   ;23220492;24860988;23281140
03;01;02;09;01;;P;Libre                                                                           ;23220492;24860988;23281140
03;01;02;12;;;P;RECUPERACIÓN DE PRÉSTAMOS                                                       ;0;0;677657
03;01;02;12;10;;P;Ingresos por Percibir                                                           ;0;0;677657
03;01;02;21;;;P;GASTOS EN PERSONAL                                                              ;23220492;24860988;21805621
;;;;;;;RESULTADO;;;2720547
03;03;01;06;;;P;RENTAS DE LA PROPIEDAD                                                          ;122845;122845;1123665
03;03;01;06;01;;P;Arriendo de Activos No Financieros                                              ;122845;122845;151700
03;03;01;06;03;;P;Intereses                                                                       ;0;0;971965
03;03;01;07;;;P;INGRESOS DE OPERACIÓN                                                           ;128200;128200;6876
03;03;01;07;02;;P;Venta de Servicios                                                              ;128200;128200;6876
03;03;01;08;;;P;OTROS INGRESOS CORRIENTES                                                       ;5157263;5157263;40930710
03;03;01;08;01;;P;Recuperaciones y Reembolsos por Licencias Médicas                               ;0;0;442195
03;03;01;08;02;;P;Multas y Sanciones Pecuniarias                                                  ;0;0;455067
03;03;01;08;99;;P;Otros                                                                           ;5157263;5157263;40033448
03;03;01;09;;;P;APORTE FISCAL                                                                   ;137490255;140197815;138018118
03;03;01;09;01;;P;Libre                                                                           ;137490255;140197815;138018118
03;03;01;10;;;P;VENTA DE ACTIVOS NO FINANCIEROS                                                 ;0;0;1233
03;03;01;10;04;;P;Mobiliario y Otros                                                              ;0;0;1233
03;03;01;12;;;P;RECUPERACIÓN DE PRÉSTAMOS                                                       ;255070;255070;1581099
03;03;01;12;06;;P;Por Anticipos a Contratistas                                                    ;0;0;1154354
03;03;01;12;07;;P;Por Anticipos por Cambio de Residencia                                          ;255070;255070;18567
03;03;01;12;10;;P;Ingresos por Percibir                                                           ;0;0;408178
03;03;01;15;;;P;SALDO INICIAL DE CAJA                                                           ;10;7385587;0
03;03;01;21;;;P;GASTOS EN PERSONAL                                                              ;18295513;21003073;18765081
03;03;01;22;;;P;BIENES Y SERVICIOS DE CONSUMO                                                   ;79341488;79341488;65911978
03;03;01;23;;;P;PRESTACIONES DE SEGURIDAD SOCIAL                                                ;3049906;3049906;3049905
03;03;01;23;03;;P;Prestaciones Sociales del Empleador                                             ;3049906;3049906;3049905
03;03;01;24;;;P;TRANSFERENCIAS CORRIENTES                                                       ;6807557;6807557;6766926
03;03;01;24;01;;P;Al Sector Privado                                                               ;160111;160111;119523
03;03;01;24;01;002;P;Becas Postgrado                                                                                                                                                                                                                                           ;160111;160111;119523
03;03;01;24;02;;P;Al Gobierno Central                                                             ;6646715;6646715;6646715
03;03;01;24;02;001;P;Programa de Concesiones Ministerio de Justicia                                                                                                                                                                                                            ;6646715;6646715;6646715
03;03;01;24;07;;P;A Organismos Internacionales                                                    ;731;731;688
03;03;01;24;07;001;P;Organismo Internacional I.A.S.A.J.                                                                                                                                                                                                                        ;313;313;285
03;03;01;24;07;002;P;Asociación Iberoamericana de Tribunales de Justicia Fiscal o Administrativa                                                                                                                                                                               ;418;418;403
03;03;01;26;;;P;OTROS GASTOS CORRIENTES                                                         ;0;90000;90000
03;03;01;26;02;;P;Compensaciones por Daños a Terceros y/o a la Propiedad                          ;0;90000;90000
03;03;01;29;;;P;ADQUISICIÓN DE ACTIVOS NO FINANCIEROS                                           ;4768234;4768234;1639569
03;03;01;29;03;;P;Vehículos                                                                       ;19546;19546;0
03;03;01;29;04;;P;Mobiliario y Otros                                                              ;0;150000;14022
03;03;01;29;05;;P;Máquinas y Equipos                                                              ;229680;779680;585560
03;03;01;29;06;;P;Equipos Informáticos                                                            ;1685372;1685372;379429
03;03;01;29;07;;P;Programas Informáticos                                                          ;2833636;2133636;660558
03;03;01;31;;;P;INICIATIVAS DE INVERSIÓN                                                        ;30635865;34353834;12215204
03;03;01;31;02;;P;Proyectos                                                                       ;30635865;34353834;12215204
03;03;01;32;;;P;PRÉSTAMOS                                                                       ;255070;255070;28757
03;03;01;32;07;;P;Por Anticipos por Cambio de Residencia                                          ;255070;255070;28757
03;03;01;34;;;P;SERVICIO DE LA DEUDA                                                            ;10;3577618;3577618
03;03;01;34;07;;P;Deuda Flotante                                                                  ;10;3577618;3577618
;;;;;;;RESULTADO;;;69616663
03;04;01;08;;;P;OTROS INGRESOS CORRIENTES                                                       ;1068;1068;12299
03;04;01;08;01;;P;Recuperaciones y Reembolsos por Licencias Médicas                               ;1068;1068;7567
03;04;01;08;02;;P;Multas y Sanciones Pecuniarias                                                  ;0;0;4473
03;04;01;08;99;;P;Otros                                                                           ;0;0;259
03;04;01;09;;;P;APORTE FISCAL                                                                   ;3275813;3275813;2834489
03;04;01;09;01;;P;Libre                                                                           ;3275813;3275813;2834489
03;04;01;15;;;P;SALDO INICIAL DE CAJA                                                           ;10;10;0
03;04;01;21;;;P;GASTOS EN PERSONAL                                                              ;1135034;1272200;1135030
03;04;01;22;;;P;BIENES Y SERVICIOS DE CONSUMO                                                   ;478728;478728;433749
03;04;01;24;;;P;TRANSFERENCIAS CORRIENTES                                                       ;1663119;1525953;1156476
03;04;01;24;01;;P;Al Sector Privado                                                               ;1663119;1525953;1156476
03;04;01;24;01;017;P;Programa de Formación                                                                                                                                                                                                                                     ;1066408;929242;719665
03;04;01;24;01;018;P;Programa de Perfeccionamiento                                                                                                                                                                                                                             ;505885;505885;379650
03;04;01;24;01;020;P;Programa  de Perfeccionamiento Extraordinario                                                                                                                                                                                                             ;90826;90826;57161
03;04;01;34;;;P;SERVICIO DE LA DEUDA                                                            ;10;10;20348
03;04;01;34;07;;P;Deuda Flotante                                                                  ;10;10;20348
;;;;;;;RESULTADO;;;101185
04;01;01;08;;;P;OTROS INGRESOS CORRIENTES                                                       ;1380787;2221484;3589986
04;01;01;08;01;;P;Recuperaciones y Reembolsos por Licencias Médicas                               ;1022957;1471580;2236733
04;01;01;08;02;;P;Multas y Sanciones Pecuniarias                                                  ;37;37;2049
04;01;01;08;99;;P;Otros                                                                           ;357793;749867;1351204
04;01;01;09;;;P;APORTE FISCAL                                                                   ;86210348;99560753;82898105
04;01;01;09;01;;P;Libre                                                                           ;85844141;99150931;82488283
04;01;01;09;03;;P;Servicio de la Deuda Externa                                                    ;366207;409822;409822
04;01;01;10;;;P;VENTA DE ACTIVOS NO FINANCIEROS                                                 ;40;40;24391
04;01;01;10;03;;P;Vehículos                                                                       ;10;10;24391
04;01;01;10;04;;P;Mobiliario y Otros                                                              ;10;10;0
04;01;01;10;05;;P;Máquinas y Equipos                                                              ;10;10;0
04;01;01;10;99;;P;Otros Activos no Financieros                                                    ;10;10;0
04;01;01;12;;;P;RECUPERACIÓN DE PRÉSTAMOS                                                       ;160822;410822;1716111
04;01;01;12;10;;P;Ingresos por Percibir                                                           ;160822;410822;1716111
04;01;01;15;;;P;SALDO INICIAL DE CAJA                                                           ;10;2612754;0
04;01;01;21;;;P;GASTOS EN PERSONAL                                                              ;70518289;82136265;72365685
04;01;01;22;;;P;BIENES Y SERVICIOS DE CONSUMO                                                   ;10456420;11540842;7196567
04;01;01;23;;;P;PRESTACIONES DE SEGURIDAD SOCIAL                                                ;0;1689343;1689343
04;01;01;23;03;;P;Prestaciones Sociales del Empleador                                             ;0;1689343;1689343
04;01;01;24;;;P;TRANSFERENCIAS CORRIENTES                                                       ;24766;24766;20971
04;01;01;24;01;;P;Al Sector Privado                                                               ;16107;16107;12312
04;01;01;24;01;006;P;Otras Transferencias                                                                                                                                                                                                                                      ;16107;16107;12312
04;01;01;24;07;;P;A Organismos Internacionales                                                    ;8659;8659;8659
04;01;01;24;07;002;P;A Organismos Internacionales                                                                                                                                                                                                                              ;8659;8659;8659
04;01;01;25;;;P;INTEGROS AL FISCO                                                               ;1026352;1724975;1721956
04;01;01;25;01;;P;Impuestos                                                                       ;3395;3395;396
04;01;01;25;99;;P;Otros Integros al Fisco                                                         ;1022957;1721580;1721560
04;01;01;29;;;P;ADQUISICIÓN DE ACTIVOS NO FINANCIEROS                                           ;2175711;3769096;1776941
04;01;01;29;03;;P;Vehículos                                                                       ;0;92500;0
04;01;01;29;04;;P;Mobiliario y Otros                                                              ;0;4000;324
04;01;01;29;05;;P;Máquinas y Equipos                                                              ;0;66200;19646
04;01;01;29;06;;P;Equipos Informáticos                                                            ;817767;1317767;243365
04;01;01;29;07;;P;Programas Informáticos                                                          ;1357944;2288629;1513606
04;01;01;31;;;P;INICIATIVAS DE INVERSIÓN                                                        ;3184252;897990;162064
04;01;01;31;02;;P;Proyectos                                                                       ;3184252;897990;162064
04;01;01;34;;;P;SERVICIO DE LA DEUDA                                                            ;366217;3022576;2976203
04;01;01;34;02;;P;Amortización Deuda Externa                                                      ;357946;400701;400701
04;01;01;34;04;;P;Intereses Deuda Externa                                                         ;8261;9121;9121
04;01;01;34;07;;P;Deuda Flotante                                                                  ;10;2612754;2566381
;;;;;;;RESULTADO;;;318863
05;02;01;05;;;P;TRANSFERENCIAS CORRIENTES                                                       ;20;20;1740
05;02;01;05;01;;P;Del Sector Privado                                                              ;10;10;0
05;02;01;05;01;001;P;Donaciones                                                                                                                                                                                                                                                ;10;10;0
05;02;01;05;02;;P;Del Gobierno Central                                                            ;10;10;1740
05;02;01;05;02;201;P;Recuperación de Licencias Médicas - FONASA                                                                                                                                                                                                                ;10;10;1740
05;02;01;08;;;P;OTROS INGRESOS CORRIENTES                                                       ;486060;706837;1303904
05;02;01;08;01;;P;Recuperaciones y Reembolsos por Licencias Médicas                               ;468696;468696;1020945
05;02;01;08;02;;P;Multas y Sanciones Pecuniarias                                                  ;10;10;159
05;02;01;08;99;;P;Otros                                                                           ;17354;238131;282800
05;02;01;09;;;P;APORTE FISCAL                                                                   ;72086394;75786142;65023335
05;02;01;09;01;;P;Libre                                                                           ;72086394;75786142;65023335
05;02;01;10;;;P;VENTA DE ACTIVOS NO FINANCIEROS                                                 ;21145;21145;41888
05;02;01;10;03;;P;Vehículos                                                                       ;21145;21145;41888
05;02;01;12;;;P;RECUPERACIÓN DE PRÉSTAMOS                                                       ;0;1762450;2417656
05;02;01;12;10;;P;Ingresos por Percibir                                                           ;0;1762450;2417656
05;02;01;15;;;P;SALDO INICIAL DE CAJA                                                           ;10;1715801;0
05;02;01;21;;;P;GASTOS EN PERSONAL                                                              ;37160564;39678123;33777767
05;02;01;22;;;P;BIENES Y SERVICIOS DE CONSUMO                                                   ;5476055;5476055;4702133
05;02;01;23;;;P;PRESTACIONES DE SEGURIDAD SOCIAL                                                ;0;1015707;939427
05;02;01;23;03;;P;Prestaciones Sociales del Empleador                                             ;0;1015707;939427
05;02;01;24;;;P;TRANSFERENCIAS CORRIENTES                                                       ;10594257;10985827;9531084
05;02;01;24;03;;P;A Otras Entidades Públicas                                                      ;10594257;10985827;9531084
05;02;01;24;03;012;P;Administración de Complejos Fronterizos                                                                                                                                                                                                                   ;8327089;8979148;7790430
05;02;01;24;03;800;P;Programa de Coordinación, Orden Público y Gestión Territorial                                                                                                                                                                                             ;1918292;1746460;1499950
05;02;01;24;03;801;P;Programa Barrios Transitorios de Emergencias                                                                                                                                                                                                              ;182857;185827;171420
05;02;01;24;03;802;P;Plan Regional y Descentralizacion                                                                                                                                                                                                                         ;166019;74392;69284
05;02;01;25;;;P;INTEGROS AL FISCO                                                               ;468696;2226835;138
05;02;01;25;99;;P;Otros Integros al Fisco                                                         ;468696;2226835;138
05;02;01;29;;;P;ADQUISICIÓN DE ACTIVOS NO FINANCIEROS                                           ;52562;52562;40441
05;02;01;29;07;;P;Programas Informáticos                                                          ;52562;52562;40441
05;02;01;31;;;P;INICIATIVAS DE INVERSIÓN                                                        ;1695747;1695747;226243
05;02;01;31;02;;P;Proyectos                                                                       ;1695747;1695747;226243
05;02;01;33;;;P;TRANSFERENCIAS DE CAPITAL                                                       ;17145738;17145738;16301741
05;02;01;33;01;;P;Al Sector Privado                                                               ;17145738;17145738;16301741
05;02;01;33;01;001;P;Pago a Concesiones de Complejos Fronterizos                                                                                                                                                                                                               ;16385199;16385199;16296987
05;02;01;33;01;002;P;Reintegro Crédito IVA  Concesiones                                                                                                                                                                                                                        ;760539;760539;4754
05;02;01;34;;;P;SERVICIO DE LA DEUDA                                                            ;10;1715801;1702728
05;02;01;34;07;;P;Deuda Flotante                                                                  ;10;1715801;1702728
;;;;;;;RESULTADO;;;1566821
05;04;01;05;;;P;TRANSFERENCIAS CORRIENTES                                                       ;10;10;0
05;04;01;05;02;;P;Del Gobierno Central                                                            ;10;10;0
05;04;01;05;02;201;P;Recuperación de Licencias Médicas - FONASA                                                                                                                                                                                                                ;10;10;0
05;04;01;08;;;P;OTROS INGRESOS CORRIENTES                                                       ;123923;143549;359730
05;04;01;08;01;;P;Recuperaciones y Reembolsos por Licencias Médicas                               ;112344;112344;306047
05;04;01;08;99;;P;Otros                                                                           ;11579;31205;53683
05;04;01;09;;;P;APORTE FISCAL                                                                   ;16300421;17435894;15242761
05;04;01;09;01;;P;Libre                                                                           ;16300421;17435894;15242761
05;04;01;15;;;P;SALDO INICIAL DE CAJA                                                           ;10;10;0
05;04;01;21;;;P;GASTOS EN PERSONAL                                                              ;8800340;9844410;8675659
05;04;01;22;;;P;BIENES Y SERVICIOS DE CONSUMO                                                   ;3651614;3639274;3212003
05;04;01;23;;;P;PRESTACIONES DE SEGURIDAD SOCIAL                                                ;0;111029;111029
05;04;01;23;03;;P;Prestaciones Sociales del Empleador                                             ;0;111029;111029
05;04;01;24;;;P;TRANSFERENCIAS CORRIENTES                                                       ;3529777;3526117;3328886
05;04;01;24;01;;P;Al Sector Privado                                                               ;353581;353581;204062
05;04;01;24;01;041;P;Al Sector Privado                                                                                                                                                                                                                                         ;353581;353581;204062
05;04;01;24;02;;P;Al Gobierno Central                                                             ;269020;269020;269020
05;04;01;24;02;001;P;Red de Respaldo de Telecomunicaciones - Ejército de Chile                                                                                                                                                                                                 ;269020;269020;269020
05;04;01;24;03;;P;A Otras Entidades Públicas                                                      ;2907176;2903516;2855804
05;04;01;24;03;017;P;Capacitación en Protección Civil                                                                                                                                                                                                                          ;165533;161873;114161
05;04;01;24;03;018;P;Universidad de Chile - Red Sismológica                                                                                                                                                                                                                    ;2741643;2741643;2741643
05;04;01;25;;;P;INTEGROS AL FISCO                                                               ;112344;112344;0
05;04;01;25;99;;P;Otros Integros al Fisco                                                         ;112344;112344;0
