﻿Partida;Capítulo;Programa;Subtítulo;Item;Asignación;Denominación;Monto Pesos;Monto Dólar
50;01;08;06;;;RENTAS DE LA PROPIEDAD;10;13377
50;01;08;06;03;;Intereses;10;13377
50;01;08;06;03;061;Intereses;10;13377
50;01;08;11;;;VENTA DE ACTIVOS FINANCIEROS;20;518116
50;01;08;11;01;;Venta o Rescate de Títulos y Valores;10;518126
50;01;08;11;03;;Operaciones de Cambio;10;-10
50;01;08;22;;;BIENES Y SERVICIOS DE CONSUMO;0;10
50;01;08;24;;;TRANSFERENCIAS CORRIENTES;10;518126
50;01;08;24;02;;Al Gobierno Central;10;518126
50;01;08;24;02;071;A Ingresos Generales de la Nación;10;518126
50;01;08;30;;;ADQUISICIÓN DE ACTIVOS FINANCIEROS;20;13357
50;01;08;30;01;;Compra de Títulos y Valores;10;13347
50;01;08;30;99;;Otros Activos Financieros;10;10
