﻿Partida;Capítulo;Programa;Subtítulo;Item;Asignación;Moneda;Denominación;Presupuesto Inicial;Presupuesto Vigente;Ejecución Acumulada al Primer Trimestre
06;01;01;08;;;D;OTROS INGRESOS CORRIENTES                                                       ;1524;1524;149
06;01;01;08;02;;D;Multas y Sanciones Pecuniarias                                                  ;10;10;0
06;01;01;08;99;;D;Otros                                                                           ;1514;1514;149
06;01;01;09;;;D;APORTE FISCAL                                                                   ;147293;159293;42719
06;01;01;09;01;;D;Libre                                                                           ;147293;159293;42719
06;01;01;10;;;D;VENTA DE ACTIVOS NO FINANCIEROS                                                 ;160;160;64
06;01;01;10;03;;D;Vehículos                                                                       ;160;160;64
06;01;01;11;;;D;VENTA DE ACTIVOS FINANCIEROS                                                    ;2037;2037;0
06;01;01;11;03;;D;Operaciones de Cambio                                                           ;2037;2037;0
06;01;01;12;;;D;RECUPERACIÓN DE PRÉSTAMOS                                                       ;100;100;0
06;01;01;12;07;;D;Por Anticipos por Cambio de Residencia                                          ;100;100;0
06;01;01;21;;;D;GASTOS EN PERSONAL                                                              ;88203;88203;18912
06;01;01;22;;;D;BIENES Y SERVICIOS DE CONSUMO                                                   ;37492;37492;7783
06;01;01;23;;;D;PRESTACIONES DE SEGURIDAD SOCIAL                                                ;110;110;86
06;01;01;23;03;;D;Prestaciones Sociales del Empleador                                             ;110;110;86
06;01;01;24;;;D;TRANSFERENCIAS CORRIENTES                                                       ;22798;34798;645
06;01;01;24;01;;D;Al Sector Privado                                                               ;215;215;8
06;01;01;24;01;003;D;Comunidades de Chilenos en el Exterior                                                                                                                                                                                                                    ;35;35;8
06;01;01;24;01;004;D;Consejo Chile - California                                                                                                                                                                                                                                ;120;120;0
06;01;01;24;01;008;D;Consejo Chile - Massachusetts                                                                                                                                                                                                                             ;60;60;0
06;01;01;24;03;;D;A Otras Entidades Públicas                                                      ;2453;2453;336
06;01;01;24;03;037;D;Programa de Actividades Específicas en el Exterior                                                                                                                                                                                                        ;421;421;32
06;01;01;24;03;614;D;Programa Posicionamiento de Chile en Asociaciones Estratégicas con Países Afines                                                                                                                                                                          ;15;15;0
06;01;01;24;03;619;D;Modernización de la Gestión Consular                                                                                                                                                                                                                      ;249;249;40
06;01;01;24;03;625;D;Acercamientos Políticos y Estratégicos                                                                                                                                                                                                                    ;35;35;1
06;01;01;24;03;627;D;Programa de Fortalecimiento de la Política Consular y Migratoria                                                                                                                                                                                          ;126;126;10
06;01;01;24;03;629;D;Establecimiento y Desarrollo de Política Cultural con Visión Global al Exterior                                                                                                                                                                           ;1325;1325;248
06;01;01;24;03;631;D;Oficina OCDE                                                                                                                                                                                                                                              ;282;282;5
06;01;01;24;06;;D;A Gobiernos Extranjeros                                                         ;10;10;0
06;01;01;24;06;002;D;Departamento de Estado de Estados Unidos - Aporte Global Equality Fund                                                                                                                                                                                    ;10;10;0
06;01;01;24;07;;D;A Organismos Internacionales                                                    ;20120;32120;301
06;01;01;24;07;001;D;Organismos Internacionales                                                                                                                                                                                                                                ;20120;32120;301
06;01;01;26;;;D;OTROS GASTOS CORRIENTES                                                         ;110;110;0
06;01;01;26;02;;D;Compensaciones por Daños a Terceros y/o a la Propiedad                          ;110;110;0
06;01;01;29;;;D;ADQUISICIÓN DE ACTIVOS NO FINANCIEROS                                           ;1876;1876;580
06;01;01;29;03;;D;Vehículos                                                                       ;200;200;64
06;01;01;29;04;;D;Mobiliario y Otros                                                              ;155;155;3
06;01;01;29;05;;D;Máquinas y Equipos                                                              ;0;15;0
06;01;01;29;06;;D;Equipos Informáticos                                                            ;539;539;28
06;01;01;29;07;;D;Programas Informáticos                                                          ;802;802;475
06;01;01;29;99;;D;Otros Activos no Financieros                                                    ;180;165;10
06;01;01;31;;;D;INICIATIVAS DE INVERSIÓN                                                        ;425;425;101
06;01;01;31;02;;D;Proyectos                                                                       ;425;425;101
06;01;01;32;;;D;PRÉSTAMOS                                                                       ;100;100;0
06;01;01;32;07;;D;Por Anticipos por Cambio de Residencia                                          ;100;100;0
;;;;;;;RESULTADO;;;14825
06;06;01;08;;;D;OTROS INGRESOS CORRIENTES                                                       ;10;10;60
06;06;01;08;99;;D;Otros                                                                           ;10;10;60
06;06;01;09;;;D;APORTE FISCAL                                                                   ;5100;5100;335
06;06;01;09;01;;D;Libre                                                                           ;5100;5100;335
06;06;01;11;;;D;VENTA DE ACTIVOS FINANCIEROS                                                    ;297;297;149
06;06;01;11;03;;D;Operaciones de Cambio                                                           ;297;297;149
06;06;01;21;;;D;GASTOS EN PERSONAL                                                              ;1300;1300;171
06;06;01;22;;;D;BIENES Y SERVICIOS DE CONSUMO                                                   ;443;443;36
06;06;01;24;;;D;TRANSFERENCIAS CORRIENTES                                                       ;2986;2986;231
06;06;01;24;03;;D;A Otras Entidades Públicas                                                      ;2955;2955;231
06;06;01;24;03;554;D;Negociaciones y Administración de Acuerdos                                                                                                                                                                                                                ;1741;1741;161
06;06;01;24;03;557;D;Defensa Comercial                                                                                                                                                                                                                                         ;173;173;4
06;06;01;24;03;560;D;Profundización Inserción Económica Asia                                                                                                                                                                                                                   ;91;91;0
06;06;01;24;03;561;D;Programa de Defensa en Arbitrajes de Inversión Extranjera                                                                                                                                                                                                 ;950;950;66
06;06;01;24;07;;D;A Organismos Internacionales                                                    ;31;31;0
06;06;01;24;07;001;D;Cooperación Técnica a Organismos Internacionales                                                                                                                                                                                                          ;31;31;0
06;06;01;29;;;D;ADQUISICIÓN DE ACTIVOS NO FINANCIEROS                                           ;189;189;0
06;06;01;29;06;;D;Equipos Informáticos                                                            ;58;58;0
06;06;01;29;07;;D;Programas Informáticos                                                          ;131;131;0
06;06;01;33;;;D;TRANSFERENCIAS DE CAPITAL                                                       ;192;192;0
06;06;01;33;01;;D;Al Sector Privado                                                               ;192;192;0
06;06;01;33;01;065;D;Fundación Chilena del Pacífico                                                                                                                                                                                                                            ;192;192;0
06;06;01;34;;;D;SERVICIO DE LA DEUDA                                                            ;297;297;149
06;06;01;34;02;;D;Amortización Deuda Externa                                                      ;297;297;149
;;;;;;;RESULTADO;;;-43
06;07;01;08;;;D;OTROS INGRESOS CORRIENTES                                                       ;10;10;88
06;07;01;08;99;;D;Otros                                                                           ;10;10;88
06;07;01;09;;;D;APORTE FISCAL                                                                   ;17924;17924;3654
06;07;01;09;01;;D;Libre                                                                           ;17924;17924;3654
06;07;01;11;;;D;VENTA DE ACTIVOS FINANCIEROS                                                    ;4354;4354;55
06;07;01;11;03;;D;Operaciones de Cambio                                                           ;4354;4354;55
06;07;01;21;;;D;GASTOS EN PERSONAL                                                              ;13600;13600;2002
06;07;01;22;;;D;BIENES Y SERVICIOS DE CONSUMO                                                   ;2938;2938;224
06;07;01;24;;;D;TRANSFERENCIAS CORRIENTES                                                       ;4858;4858;601
06;07;01;24;03;;D;A Otras Entidades Públicas                                                      ;4858;4858;601
06;07;01;24;03;002;D;Estrategia de Fomento y Promoción de Inversión Extranjera                                                                                                                                                                                                 ;70;70;16
06;07;01;24;03;003;D;Promoción de Exportaciones Agricultura                                                                                                                                                                                                                    ;1804;1804;166
06;07;01;24;03;005;D;Feria PDAC-Minería FIE                                                                                                                                                                                                                                    ;136;136;0
06;07;01;24;03;006;D;Promoción de Exportaciones PROCHILE                                                                                                                                                                                                                       ;1950;1950;322
06;07;01;24;03;007;D;Pymes Estrategias Sectoriales                                                                                                                                                                                                                             ;898;898;97
06;07;01;29;;;D;ADQUISICIÓN DE ACTIVOS NO FINANCIEROS                                           ;892;892;106
06;07;01;29;06;;D;Equipos Informáticos                                                            ;44;44;0
06;07;01;29;07;;D;Programas Informáticos                                                          ;848;848;106
;;;;;;;RESULTADO;;;864
11;01;01;05;;;D;TRANSFERENCIAS CORRIENTES                                                       ;0;1315;0
11;01;01;05;02;;D;Del Gobierno Central                                                            ;0;1315;0
11;01;01;05;02;015;D;Fondo para Misiones de Paz-Estado Mayor Conjunto                                                                                                                                                                                                          ;0;1315;0
11;01;01;08;;;D;OTROS INGRESOS CORRIENTES                                                       ;0;0;3
11;01;01;08;99;;D;Otros                                                                           ;0;0;3
11;01;01;09;;;D;APORTE FISCAL                                                                   ;18082;18082;5456
11;01;01;09;01;;D;Libre                                                                           ;18082;18082;5456
11;01;01;12;;;D;RECUPERACIÓN DE PRÉSTAMOS                                                       ;1000;1000;420
11;01;01;12;07;;D;Por Anticipos por Cambio de Residencia                                          ;1000;1000;42
11;01;01;12;10;;D;Ingresos por Percibir                                                           ;0;0;378
11;01;01;15;;;D;SALDO INICIAL DE CAJA                                                           ;10;10;0
11;01;01;21;;;D;GASTOS EN PERSONAL                                                              ;12304;13568;2976
11;01;01;22;;;D;BIENES Y SERVICIOS DE CONSUMO                                                   ;5291;5342;193
11;01;01;23;;;D;PRESTACIONES DE SEGURIDAD SOCIAL                                                ;181;181;0
11;01;01;23;01;;D;Prestaciones Previsionales                                                      ;181;181;0
11;01;01;24;;;D;TRANSFERENCIAS CORRIENTES                                                       ;306;306;306
11;01;01;24;04;;D;A Empresas Públicas no Financieras                                              ;306;306;306
11;01;01;24;04;229;D;Fábricas y Maestranzas del Ejército                                                                                                                                                                                                                       ;306;306;306
11;01;01;32;;;D;PRÉSTAMOS                                                                       ;1000;1000;42
11;01;01;32;07;;D;Por Anticipos por Cambio de Residencia                                          ;1000;1000;42
11;01;01;34;;;D;SERVICIO DE LA DEUDA                                                            ;10;10;419
11;01;01;34;07;;D;Deuda Flotante                                                                  ;10;10;419
;;;;;;;RESULTADO;;;1943
11;05;01;05;;;D;TRANSFERENCIAS CORRIENTES                                                       ;1395;1939;1687
11;05;01;05;02;;D;Del Gobierno Central                                                            ;1395;1939;1687
11;05;01;05;02;015;D;Fondo para Misiones de Paz-Estado Mayor Conjunto                                                                                                                                                                                                          ;0;544;292
11;05;01;05;02;017;D;Programa Antártico - Estado Mayor Conjunto                                                                                                                                                                                                                ;1395;1395;1395
11;05;01;08;;;D;OTROS INGRESOS CORRIENTES                                                       ;6899;15107;8001
11;05;01;08;99;;D;Otros                                                                           ;6899;15107;8001
11;05;01;09;;;D;APORTE FISCAL                                                                   ;49426;49426;25597
11;05;01;09;01;;D;Libre                                                                           ;49426;49426;25597
11;05;01;11;;;D;VENTA DE ACTIVOS FINANCIEROS                                                    ;0;7085;6492
11;05;01;11;03;;D;Operaciones de Cambio                                                           ;0;7085;6492
11;05;01;12;;;D;RECUPERACIÓN DE PRÉSTAMOS                                                       ;1100;1100;120
11;05;01;12;07;;D;Por Anticipos por Cambio de Residencia                                          ;1100;1100;120
11;05;01;13;;;D;TRANSFERENCIAS PARA GASTOS DE CAPITAL                                           ;0;40;0
11;05;01;13;02;;D;Del Gobierno Central                                                            ;0;40;0
11;05;01;13;02;015;D;Fondo para Misiones de Paz - Estado Mayor Conjunto                                                                                                                                                                                                        ;0;40;0
11;05;01;15;;;D;SALDO INICIAL DE CAJA                                                           ;10;10;0
11;05;01;21;;;D;GASTOS EN PERSONAL                                                              ;16040;16539;3379
11;05;01;22;;;D;BIENES Y SERVICIOS DE CONSUMO                                                   ;41421;25505;7835
11;05;01;24;;;D;TRANSFERENCIAS CORRIENTES                                                       ;0;28158;27453
11;05;01;24;03;;D;A Otras Entidades Públicas                                                      ;0;28158;27453
11;05;01;29;;;D;ADQUISICIÓN DE ACTIVOS NO FINANCIEROS                                           ;259;299;0
11;05;01;29;07;;D;Programas Informáticos                                                          ;259;259;0
11;05;01;29;99;;D;Otros Activos no Financieros                                                    ;0;40;0
11;05;01;32;;;D;PRÉSTAMOS                                                                       ;1100;1100;74
11;05;01;32;07;;D;Por Anticipos por Cambio de Residencia                                          ;1100;1100;74
11;05;01;33;;;D;TRANSFERENCIAS DE CAPITAL                                                       ;0;3096;0
11;05;01;33;03;;D;A Otras Entidades Públicas                                                      ;0;3096;0
11;05;01;33;03;245;D;Fondo Rotativo de Abastecimiento                                                                                                                                                                                                                          ;0;3096;0
11;05;01;34;;;D;SERVICIO DE LA DEUDA                                                            ;10;10;0
11;05;01;34;07;;D;Deuda Flotante                                                                  ;10;10;0
;;;;;;;RESULTADO;;;3156
11;09;01;05;;;D;TRANSFERENCIAS CORRIENTES                                                       ;883;1169;1026
11;09;01;05;02;;D;Del Gobierno Central                                                            ;883;1169;1026
11;09;01;05;02;012;D;Fondo para Misiones de Paz-Estado Mayor Conjunto                                                                                                                                                                                                          ;0;286;143
11;09;01;05;02;014;D;Programa Antártico - Estado Mayor Conjunto                                                                                                                                                                                                                ;883;883;883
11;09;01;09;;;D;APORTE FISCAL                                                                   ;61018;61018;8532
11;09;01;09;01;;D;Libre                                                                           ;61018;61018;8532
11;09;01;12;;;D;RECUPERACIÓN DE PRÉSTAMOS                                                       ;675;675;69
11;09;01;12;07;;D;Por Anticipos por Cambio de Residencia                                          ;675;675;69
11;09;01;15;;;D;SALDO INICIAL DE CAJA                                                           ;10;10;0
11;09;01;21;;;D;GASTOS EN PERSONAL                                                              ;8543;8819;1921
11;09;01;22;;;D;BIENES Y SERVICIOS DE CONSUMO                                                   ;53351;53361;8935
11;09;01;23;;;D;PRESTACIONES DE SEGURIDAD SOCIAL                                                ;7;7;0
11;09;01;23;01;;D;Prestaciones Previsionales                                                      ;7;7;0
11;09;01;32;;;D;PRÉSTAMOS                                                                       ;675;675;76
11;09;01;32;07;;D;Por Anticipos por Cambio de Residencia                                          ;675;675;76
11;09;01;34;;;D;SERVICIO DE LA DEUDA                                                            ;10;10;3006
11;09;01;34;07;;D;Deuda Flotante                                                                  ;10;10;3006
;;;;;;;RESULTADO;;;-4311
11;25;01;09;;;D;APORTE FISCAL                                                                   ;5749;5749;3445
11;25;01;09;01;;D;Libre                                                                           ;5749;5749;3445
11;25;01;15;;;D;SALDO INICIAL DE CAJA                                                           ;10;10;0
11;25;01;21;;;D;GASTOS EN PERSONAL                                                              ;254;254;39
11;25;01;22;;;D;BIENES Y SERVICIOS DE CONSUMO                                                   ;285;285;20
11;25;01;24;;;D;TRANSFERENCIAS CORRIENTES                                                       ;5210;5170;3353
11;25;01;24;02;;D;Al Gobierno Central                                                             ;2278;4423;3331
11;25;01;24;02;005;D;Fondo para Misiones de Paz-Ejército de Chile                                                                                                                                                                                                              ;0;1315;658
11;25;01;24;02;006;D;Fondo para Misiones de Paz-Armada de Chile                                                                                                                                                                                                                ;0;544;252
11;25;01;24;02;007;D;Fondo para Misiones de Paz-Fuerza Aérea de Chile                                                                                                                                                                                                          ;0;286;143
11;25;01;24;02;013;D;Programa Antártico- Armada de Chile                                                                                                                                                                                                                       ;1395;1395;1395
11;25;01;24;02;014;D;Programa Antártico- Fuerza Aérea de Chile                                                                                                                                                                                                                 ;883;883;883
11;25;01;24;03;;D;A Otras Entidades Públicas                                                      ;2893;708;19
11;25;01;24;03;041;D;Fondo para Misiones de Paz                                                                                                                                                                                                                                ;2893;708;19
11;25;01;24;07;;D;A Organismos Internacionales                                                    ;39;39;3
11;25;01;24;07;001;D;OTAN                                                                                                                                                                                                                                                      ;4;4;3
11;25;01;24;07;002;D;OTTAWA                                                                                                                                                                                                                                                    ;23;23;0
11;25;01;24;07;003;D;OSLO                                                                                                                                                                                                                                                      ;12;12;0
11;25;01;33;;;D;TRANSFERENCIAS DE CAPITAL                                                       ;0;40;40
11;25;01;33;02;;D;Al Gobierno Central                                                             ;0;40;40
11;25;01;33;02;003;D;Fondo para Misiones de Paz-Armada de Chile                                                                                                                                                                                                                ;0;40;40
11;25;01;34;;;D;SERVICIO DE LA DEUDA                                                            ;10;10;1
11;25;01;34;07;;D;Deuda Flotante                                                                  ;10;10;1
;;;;;;;RESULTADO;;;-8
50;01;01;01;;;D;IMPUESTOS                                                                       ;2266400;2266400;30854
50;01;01;01;01;;D;Impuestos a la Renta                                                            ;10283100;10283100;2663577
50;01;01;01;01;001;D;Primera Categoría                                                                                                                                                                                                                                         ;7361368;7361368;90861
50;01;01;01;01;004;D;Adicional                                                                                                                                                                                                                                                 ;1614000;1614000;242179
50;01;01;01;01;005;D;Tasa 40% DL N° 2.398 de 1978                                                                                                                                                                                                                              ;0;0;1092139
50;01;01;01;01;006;D;Artículo 21 Ley Impuesto a la Renta                                                                                                                                                                                                                       ;14620;14620;0
50;01;01;01;01;007;D;Término de Giro                                                                                                                                                                                                                                           ;101;101;32
50;01;01;01;01;009;D;Impuesto Específico a la Actividad Minera                                                                                                                                                                                                                 ;1293011;1293011;281941
50;01;01;01;02;;D;Impuesto al Valor Agregado                                                      ;352943;352943;73866
50;01;01;01;02;001;D;Tasa General Débitos                                                                                                                                                                                                                                      ;352943;352943;73866
50;01;01;01;05;;D;Impuestos al Comercio Exterior                                                  ;73;73;28
50;01;01;01;05;003;D;Otros                                                                                                                                                                                                                                                     ;73;73;28
50;01;01;01;07;;D;Otros Ingresos Tributarios                                                      ;4870;4870;496
50;01;01;01;07;002;D;Multas e Intereses por Impuestos                                                                                                                                                                                                                          ;4870;4870;496
50;01;01;01;09;;D;Sistemas de Pago de Impuestos                                                   ;-8374586;-8374586;-2707113
50;01;01;01;09;001;D;Pagos Provisionales del Año                                                                                                                                                                                                                               ;6748150;6748150;1248682
50;01;01;01;09;002;D;Créditos para Declaración Anual de Renta                                                                                                                                                                                                                  ;-7453115;-7453115;-2187448
50;01;01;01;09;003;D;Devoluciones Determinadas Declaración Anual de Renta                                                                                                                                                                                                      ;1928087;1928087;199470
50;01;01;01;09;004;D;Devoluciones de Renta                                                                                                                                                                                                                                     ;-1941417;-1941417;-204417
50;01;01;01;09;005;D;Reintegro de Devoluciones de Renta                                                                                                                                                                                                                        ;11026;11026;89
50;01;01;01;09;201;D;Devoluciones de Aduanas                                                                                                                                                                                                                                   ;-77;-77;0
50;01;01;01;09;202;D;Devoluciones de Otros Impuestos                                                                                                                                                                                                                           ;0;0;0
50;01;01;01;09;301;D;Fluctuación Deudores del Período                                                                                                                                                                                                                          ;-11843;-11843;-199
50;01;01;01;09;302;D;Fluctuación Deudores de Períodos Anteriores                                                                                                                                                                                                               ;10;10;0
50;01;01;01;09;701;D;Conversión de Pagos en Moneda Extranjera                                                                                                                                                                                                                  ;-7655407;-7655407;-1763290
50;01;01;05;;;D;TRANSFERENCIAS CORRIENTES                                                       ;1121451;1121451;0
50;01;01;05;02;;D;Del Gobierno Central                                                            ;1121451;1121451;0
50;01;01;05;02;059;D;Del Fondo de Reserva de Pensiones                                                                                                                                                                                                                         ;1121421;1121421;0
50;01;01;05;02;060;D;Del Fondo de Estabilización Económica y Social                                                                                                                                                                                                            ;10;10;0
50;01;01;05;02;071;D;Del Fondo para la Educación                                                                                                                                                                                                                               ;10;10;0
50;01;01;05;02;100;D;Del Fondo de Contingencia Estratégico                                                                                                                                                                                                                     ;10;10;0
50;01;01;06;;;D;RENTAS DE LA PROPIEDAD                                                          ;3226706;3226706;1090
50;01;01;06;03;;D;Intereses                                                                       ;5052;5052;145
50;01;01;06;04;;D;Participación de Utilidades                                                     ;3219800;3219800;0
50;01;01;06;99;;D;Otras Rentas de la Propiedad                                                    ;1854;1854;945
50;01;01;07;;;D;INGRESOS DE OPERACIÓN                                                           ;2614;2614;906
50;01;01;07;02;;D;Venta de Servicios                                                              ;2614;2614;906
50;01;01;08;;;D;OTROS INGRESOS CORRIENTES                                                       ;16601;28601;372955
50;01;01;08;99;;D;Otros                                                                           ;16601;28601;372955
50;01;01;08;99;001;D;Devoluciones y Reintegros no Provenientes de Impuestos                                                                                                                                                                                                    ;0;0;11
50;01;01;08;99;999;D;Otros                                                                                                                                                                                                                                                     ;16601;28601;372944
50;01;01;11;;;D;VENTA DE ACTIVOS FINANCIEROS                                                    ;6484643;6484643;531573
50;01;01;11;01;;D;Venta o Rescate de Títulos y Valores                                            ;10;10;0
50;01;01;11;03;;D;Operaciones de Cambio                                                           ;6484633;6484633;531573
50;01;01;14;;;D;ENDEUDAMIENTO                                                                   ;601615;601615;6036980
50;01;01;14;02;;D;Endeudamiento Externo                                                           ;601615;601615;6036980
50;01;01;15;;;D;SALDO INICIAL DE CAJA                                                           ;2000;2000;0
;;;;;;;RESULTADO;;;6974358
50;01;03;22;;;D;BIENES Y SERVICIOS DE CONSUMO                                                   ;10;10;0
50;01;03;24;;;D;TRANSFERENCIAS CORRIENTES                                                       ;241;241;1519
50;01;03;24;01;;D;Al Sector Privado                                                               ;10;10;14
50;01;03;24;01;009;D;Otras Devoluciones                                                                                                                                                                                                                                        ;0;0;14
50;01;03;24;07;;D;A Organismos Internacionales                                                    ;231;231;1505
50;01;03;24;07;001;D;Organismos Financieros Internacionales                                                                                                                                                                                                                    ;231;231;1505
50;01;03;26;;;D;OTROS GASTOS CORRIENTES                                                         ;10;10;0
50;01;03;26;02;;D;Compensaciones por Daños a Terceros y/o a la Propiedad                          ;10;10;0
50;01;03;26;02;001;D;Cumplimiento de Sentencias Ejecutoriadas                                                                                                                                                                                                                  ;10;10;0
50;01;03;30;;;D;ADQUISICIÓN DE ACTIVOS FINANCIEROS                                              ;8487684;8487684;559780
50;01;03;30;01;;D;Compra de Títulos y Valores                                                     ;8471679;8471679;176577
50;01;03;30;02;;D;Compra de Acciones y Participaciones de Capital                                 ;15995;15995;383203
50;01;03;30;99;;D;Otros Activos Financieros                                                       ;10;10;0
50;01;03;33;;;D;TRANSFERENCIAS DE CAPITAL                                                       ;3604645;3604645;5997700
50;01;03;33;02;;D;Al Gobierno Central                                                             ;3604645;3604645;5997700
50;01;03;33;02;059;D;Al Fondo de Reserva de Pensiones                                                                                                                                                                                                                          ;668645;668645;0
50;01;03;33;02;060;D;Al Fondo de Estabilización Económica y Social                                                                                                                                                                                                             ;2000000;2000000;5997700
50;01;03;33;02;120;D;Al Fondo de Contingencia Estratégico                                                                                                                                                                                                                      ;936000;936000;0
50;01;03;35;;;D;SALDO FINAL DE CAJA                                                             ;2000;2000;0
;;;;;;;RESULTADO;;;-6558999
50;01;04;34;;;D;SERVICIO DE LA DEUDA                                                            ;1322848;1322848;326734
50;01;04;34;01;;D;Amortización Deuda Interna                                                      ;10;10;0
50;01;04;34;02;;D;Amortización Deuda Externa                                                      ;489681;489681;994
50;01;04;34;03;;D;Intereses Deuda Interna                                                         ;10;10;0
50;01;04;34;04;;D;Intereses Deuda Externa                                                         ;829947;829947;322814
50;01;04;34;05;;D;Otros Gastos Financieros Deuda Interna                                          ;10;10;29
50;01;04;34;06;;D;Otros Gastos Financieros Deuda Externa                                          ;3190;3190;2897
;;;;;;;RESULTADO;;;-326734
50;01;05;27;;;D;APORTE FISCAL LIBRE                                                             ;304592;316592;89738
50;01;05;27;06;;D;MINISTERIO DE RELACIONES EXTERIORES                                             ;170317;182317;46708
50;01;05;27;06;001;D;Secretaría y Administración General y Servicio Exterior                                                                                                                                                                                                   ;147293;159293;42719
50;01;05;27;06;006;D;Subsecretaría de Relaciones Económicas Internacionales                                                                                                                                                                                                    ;5100;5100;335
50;01;05;27;06;007;D;Dirección General de Promoción de Exportaciones                                                                                                                                                                                                           ;17924;17924;3654
50;01;05;27;11;;D;MINISTERIO DE DEFENSA NACIONAL                                                  ;134275;134275;43030
50;01;05;27;11;001;D;Ejército de Chile                                                                                                                                                                                                                                         ;18082;18082;5456
50;01;05;27;11;005;D;Armada de Chile                                                                                                                                                                                                                                           ;49426;49426;25597
50;01;05;27;11;009;D;Fuerza Aérea de Chile                                                                                                                                                                                                                                     ;61018;61018;8532
50;01;05;27;11;025;D;Estado Mayor Conjunto                                                                                                                                                                                                                                     ;5749;5749;3445
;;;;;;;RESULTADO;;;-89738
50;01;06;06;;;D;RENTAS DE LA PROPIEDAD                                                          ;166670;166670;36820
50;01;06;06;03;;D;Intereses                                                                       ;166670;166670;36820
50;01;06;06;03;051;D;Intereses                                                                                                                                                                                                                                                 ;166660;166660;36820
50;01;06;06;03;052;D;Ganancias de Capital                                                                                                                                                                                                                                      ;10;10;0
50;01;06;11;;;D;VENTA DE ACTIVOS FINANCIEROS                                                    ;1128085;1128085;1384
50;01;06;11;01;;D;Venta o Rescate de Títulos y Valores                                            ;1128075;1128075;1384
50;01;06;11;99;;D;Otros Activos Financieros                                                       ;10;10;0
50;01;06;13;;;D;TRANSFERENCIAS PARA GASTOS DE CAPITAL                                           ;668655;668655;0
50;01;06;13;02;;D;Del Gobierno Central                                                            ;668655;668655;0
50;01;06;13;02;059;D;De Operaciones Complementarias                                                                                                                                                                                                                            ;668645;668645;0
50;01;06;13;02;060;D;Del Fondo de Estabilización Económica Social                                                                                                                                                                                                              ;10;10;0
50;01;06;22;;;D;BIENES Y SERVICIOS DE CONSUMO                                                   ;6653;6653;1384
50;01;06;24;;;D;TRANSFERENCIAS CORRIENTES                                                       ;1121421;1121421;0
50;01;06;24;02;;D;Al Gobierno Central                                                             ;1121421;1121421;0
50;01;06;24;02;050;D;A Ingresos Generales de la Nación                                                                                                                                                                                                                         ;1121421;1121421;0
50;01;06;30;;;D;ADQUISICIÓN DE ACTIVOS FINANCIEROS                                              ;835336;835336;36820
50;01;06;30;01;;D;Compra de Títulos y Valores                                                     ;835326;835326;36820
50;01;06;30;99;;D;Otros Activos Financieros                                                       ;10;10;0
;;;;;;;RESULTADO;;;0
50;01;07;06;;;D;RENTAS DE LA PROPIEDAD                                                          ;20254;20254;6382
50;01;07;06;03;;D;Intereses                                                                       ;20254;20254;6382
50;01;07;06;03;061;D;Intereses                                                                                                                                                                                                                                                 ;20244;20244;6382
50;01;07;06;03;062;D;Ganancias de Capital                                                                                                                                                                                                                                      ;10;10;0
50;01;07;11;;;D;VENTA DE ACTIVOS FINANCIEROS                                                    ;2790;2790;483
50;01;07;11;01;;D;Venta o Rescate de Títulos y Valores                                            ;2780;2780;483
50;01;07;11;99;;D;Otros Activos Financieros                                                       ;10;10;0
50;01;07;13;;;D;TRANSFERENCIAS PARA GASTOS DE CAPITAL                                           ;2000000;2000000;5997700
50;01;07;13;02;;D;Del Gobierno Central                                                            ;2000000;2000000;5997700
50;01;07;13;02;050;D;De Operaciones Complementarias                                                                                                                                                                                                                            ;2000000;2000000;5997700
50;01;07;22;;;D;BIENES Y SERVICIOS DE CONSUMO                                                   ;2760;2760;483
50;01;07;24;;;D;TRANSFERENCIAS CORRIENTES                                                       ;10;10;0
50;01;07;24;02;;D;Al Gobierno Central                                                             ;10;10;0
50;01;07;24;02;060;D;A Ingresos Generales de la Nación                                                                                                                                                                                                                         ;10;10;0
50;01;07;30;;;D;ADQUISICIÓN DE ACTIVOS FINANCIEROS                                              ;2020264;2020264;6004082
50;01;07;30;01;;D;Compra de Títulos y Valores                                                     ;2020254;2020254;6004082
50;01;07;30;99;;D;Otros Activos Financieros                                                       ;10;10;0
50;01;07;33;;;D;TRANSFERENCIAS DE CAPITAL                                                       ;10;10;0
50;01;07;33;02;;D;Al Gobierno Central                                                             ;10;10;0
50;01;07;33;02;059;D;Al Fondo de Reserva de Pensiones                                                                                                                                                                                                                          ;10;10;0
;;;;;;;RESULTADO;;;0
50;01;08;06;;;D;RENTAS DE LA PROPIEDAD                                                          ;10;10;33
50;01;08;06;03;;D;Intereses                                                                       ;10;10;33
50;01;08;06;03;061;D;Intereses                                                                                                                                                                                                                                                 ;10;10;33
50;01;08;11;;;D;VENTA DE ACTIVOS FINANCIEROS                                                    ;30;30;0
50;01;08;11;01;;D;Venta o Rescate de Títulos y Valores                                            ;40;40;0
50;01;08;11;03;;D;Operaciones de Cambio                                                           ;-10;-10;0
50;01;08;22;;;D;BIENES Y SERVICIOS DE CONSUMO                                                   ;10;10;0
50;01;08;24;;;D;TRANSFERENCIAS CORRIENTES                                                       ;10;10;0
50;01;08;24;02;;D;Al Gobierno Central                                                             ;10;10;0
50;01;08;24;02;071;D;A Ingresos Generales de la Nación                                                                                                                                                                                                                         ;10;10;0
