﻿Subtítulo;Denominación;Servicio;Servicio
;;SECRETARÍA GENERAL DE GOBIERNO;CONSEJO NACIONAL DE TELEVISIÓN
08;OTROS INGRESOS CORRIENTES;298808;115255
09;APORTE FISCAL;22014324;9567928
10;VENTA DE ACTIVOS NO FINANCIEROS;4117;336
15;SALDO INICIAL DE CAJA;2000;1000
21;GASTOS EN PERSONAL;10194773;3476711
22;BIENES Y SERVICIOS DE CONSUMO;3847885;607593
24;TRANSFERENCIAS CORRIENTES;7631215;5387994
29;ADQUISICIÓN DE ACTIVOS NO FINANCIEROS;362965;211221
34;SERVICIO DE LA DEUDA;280411;0
35;SALDO FINAL DE CAJA;2000;1000
