﻿Partida;Capítulo;Programa;Subtítulo;Item;Asignación;Denominación;Monto Pesos;Monto Dólar
12;02;07;06;;;RENTAS DE LA PROPIEDAD;7132;0
12;02;07;07;;;INGRESOS DE OPERACIÓN;1030;0
12;02;07;08;;;OTROS INGRESOS CORRIENTES;101352;0
12;02;07;08;01;;Recuperaciones y Reembolsos por Licencias Médicas;41200;0
12;02;07;08;02;;Multas y Sanciones Pecuniarias;20600;0
12;02;07;08;99;;Otros;39552;0
12;02;07;09;;;APORTE FISCAL;58953894;0
12;02;07;09;01;;Libre;58953894;0
12;02;07;10;;;VENTA DE ACTIVOS NO FINANCIEROS;9785;0
12;02;07;10;03;;Vehículos;6695;0
12;02;07;10;04;;Mobiliario y Otros;3090;0
12;02;07;15;;;SALDO INICIAL DE CAJA;10000;0
12;02;07;21;;;GASTOS EN PERSONAL;5512317;0
12;02;07;22;;;BIENES Y SERVICIOS DE CONSUMO;381827;0
12;02;07;23;;;PRESTACIONES DE SEGURIDAD SOCIAL;11897;0
12;02;07;23;01;;Prestaciones Previsionales;11897;0
12;02;07;29;;;ADQUISICIÓN DE ACTIVOS NO FINANCIEROS;97653;0
12;02;07;29;03;;Vehículos;16480;0
12;02;07;29;04;;Mobiliario y Otros;13617;0
12;02;07;29;05;;Máquinas y Equipos;36088;0
12;02;07;29;06;;Equipos Informáticos;11426;0
12;02;07;29;07;;Programas Informáticos;20042;0
12;02;07;31;;;INICIATIVAS DE INVERSIÓN;53068499;0
12;02;07;31;02;;Proyectos;53068499;0
12;02;07;34;;;SERVICIO DE LA DEUDA;1000;0
12;02;07;34;07;;Deuda Flotante;1000;0
12;02;07;35;;;SALDO FINAL DE CAJA;10000;0
