﻿Partida;Subtítulo;Denominación;Monto Bruto;Transferencia;Total
05;05;TRANSFERENCIAS CORRIENTES;170692718;0;170692718
05;06;RENTAS DE LA PROPIEDAD;573135;0;573135
05;07;INGRESOS DE OPERACIÓN;26820810;0;26820810
05;08;OTROS INGRESOS CORRIENTES;12066239;0;12066239
05;09;APORTE FISCAL;2414491107;0;2414491107
05;10;VENTA DE ACTIVOS NO FINANCIEROS;818189;0;818189
05;12;RECUPERACIÓN DE PRÉSTAMOS;16982500;0;16982500
05;13;TRANSFERENCIAS PARA GASTOS DE CAPITAL;1117032168;167834242;949197926
05;14;ENDEUDAMIENTO;11368300;0;11368300
05;15;SALDO INICIAL DE CAJA;2246100;0;2246100
05;21;GASTOS EN PERSONAL;1406730279;0;1406730279
05;22;BIENES Y SERVICIOS DE CONSUMO;287471313;0;287471313
05;23;PRESTACIONES DE SEGURIDAD SOCIAL;11193984;0;11193984
05;24;TRANSFERENCIAS CORRIENTES;330055551;0;330055551
05;25;INTEGROS AL FISCO;5797053;0;5797053
05;26;OTROS GASTOS CORRIENTES;10274;0;10274
05;29;ADQUISICIÓN DE ACTIVOS NO FINANCIEROS;107636928;0;107636928
05;31;INICIATIVAS DE INVERSIÓN;713527960;0;713527960
05;32;PRÉSTAMOS;26552663;0;26552663
05;33;TRANSFERENCIAS DE CAPITAL;863881825;167834242;696047583
05;34;SERVICIO DE LA DEUDA;20233436;0;20233436
