﻿Partida;Capítulo;Programa;Subtítulo;Item;Asignación;Moneda;Denominación;Presupuesto Inicial;Presupuesto Vigente;Ejecución Acumulada al OCTUBRE
;;;;;;;RESULTADO;;;0
06;01;01;08;;;D;OTROS INGRESOS CORRIENTES                                                       ;2714;2714;469
06;01;01;08;02;;D;Multas y Sanciones Pecuniarias                                                  ;0;1;2
06;01;01;08;99;;D;Otros                                                                           ;2714;2713;467
06;01;01;09;;;D;APORTE FISCAL                                                                   ;160024;156130;126663
06;01;01;09;01;;D;Libre                                                                           ;160024;156130;126663
06;01;01;10;;;D;VENTA DE ACTIVOS NO FINANCIEROS                                                 ;160;160;6
06;01;01;10;03;;D;Vehículos                                                                       ;160;160;6
06;01;01;11;;;D;VENTA DE ACTIVOS FINANCIEROS                                                    ;2601;2882;866
06;01;01;11;03;;D;Operaciones de Cambio                                                           ;2601;2882;866
06;01;01;12;;;D;RECUPERACIÓN DE PRÉSTAMOS                                                       ;250;250;0
06;01;01;12;07;;D;Por Anticipos por Cambio de Residencia                                          ;250;250;0
06;01;01;15;;;D;SALDO INICIAL DE CAJA                                                           ;0;909;0
06;01;01;21;;;D;GASTOS EN PERSONAL                                                              ;89180;87094;58001
06;01;01;22;;;D;BIENES Y SERVICIOS DE CONSUMO                                                   ;38295;39740;15241
06;01;01;23;;;D;PRESTACIONES DE SEGURIDAD SOCIAL                                                ;300;300;5
06;01;01;23;03;;D;Prestaciones Sociales del Empleador                                             ;300;300;5
06;01;01;24;;;D;TRANSFERENCIAS CORRIENTES                                                       ;33169;32274;15990
06;01;01;24;01;;D;Al Sector Privado                                                               ;215;215;124
06;01;01;24;01;003;D;Comunidades de Chilenos en el Exterior                                                                                                                                                                                                                    ;35;35;4
06;01;01;24;01;004;D;Consejo Chile - California                                                                                                                                                                                                                                ;120;120;120
06;01;01;24;01;008;D;Consejo Chile - Massachusetts                                                                                                                                                                                                                             ;60;60;0
06;01;01;24;03;;D;A Otras Entidades Públicas                                                      ;3066;2160;664
06;01;01;24;03;037;D;Programa de Actividades Específicas en el Exterior                                                                                                                                                                                                        ;495;214;74
06;01;01;24;03;614;D;Programa Posicionamiento de Chile en Asociaciones Estratégicas con Países Afines                                                                                                                                                                          ;15;15;0
06;01;01;24;03;619;D;Modernización de la Gestión Consular                                                                                                                                                                                                                      ;295;295;64
06;01;01;24;03;625;D;Acercamientos Políticos y Estratégicos                                                                                                                                                                                                                    ;38;38;10
06;01;01;24;03;627;D;Programa de Fortalecimiento de la Política Consular y Migratoria                                                                                                                                                                                          ;148;190;43
06;01;01;24;03;629;D;Establecimiento y Desarrollo de Politica Cultural con Visión Global al Exterior                                                                                                                                                                           ;1673;1006;473
06;01;01;24;03;631;D;Oficina OCDE                                                                                                                                                                                                                                              ;402;402;0
06;01;01;24;06;;D;A Gobiernos Extranjeros                                                         ;10;10;0
06;01;01;24;06;002;D;Departamento de Estado de Estados Unidos - Aporte Global Equality Fund                                                                                                                                                                                    ;10;10;0
06;01;01;24;07;;D;A Organismos Internacionales                                                    ;29878;29889;15202
06;01;01;24;07;001;D;Organismos Internacionales                                                                                                                                                                                                                                ;29878;29889;15202
06;01;01;26;;;D;OTROS GASTOS CORRIENTES                                                         ;300;878;127
06;01;01;26;02;;D;Compensaciones por Daños a Terceros y/o a la Propiedad                          ;300;878;127
06;01;01;29;;;D;ADQUISICIÓN DE ACTIVOS NO FINANCIEROS                                           ;3262;1516;846
06;01;01;29;03;;D;Vehículos                                                                       ;778;186;44
06;01;01;29;04;;D;Mobiliario y Otros                                                              ;220;112;29
06;01;01;29;05;;D;Máquinas y Equipos                                                              ;50;59;18
06;01;01;29;06;;D;Equipos Informáticos                                                            ;894;334;192
06;01;01;29;07;;D;Programas Informáticos                                                          ;901;700;534
06;01;01;29;99;;D;Otros Activos no Financieros                                                    ;419;125;29
06;01;01;31;;;D;INICIATIVAS DE INVERSIÓN                                                        ;993;993;59
06;01;01;31;02;;D;Proyectos                                                                       ;993;993;59
06;01;01;32;;;D;PRÉSTAMOS                                                                       ;250;250;0
06;01;01;32;07;;D;Por Anticipos por Cambio de Residencia                                          ;250;250;0
;;;;;;;RESULTADO;;;37735
06;06;01;08;;;D;OTROS INGRESOS CORRIENTES                                                       ;0;31;65
06;06;01;08;99;;D;Otros                                                                           ;0;31;65
06;06;01;09;;;D;APORTE FISCAL                                                                   ;7117;4742;2626
06;06;01;09;01;;D;Libre                                                                           ;7117;4742;2626
06;06;01;11;;;D;VENTA DE ACTIVOS FINANCIEROS                                                    ;297;297;298
06;06;01;11;03;;D;Operaciones de Cambio                                                           ;297;297;298
06;06;01;15;;;D;SALDO INICIAL DE CAJA                                                           ;0;220;0
06;06;01;21;;;D;GASTOS EN PERSONAL                                                              ;1496;1010;727
06;06;01;22;;;D;BIENES Y SERVICIOS DE CONSUMO                                                   ;597;515;125
06;06;01;24;;;D;TRANSFERENCIAS CORRIENTES                                                       ;4492;3017;692
06;06;01;24;03;;D;A Otras Entidades Públicas                                                      ;4457;2993;670
06;06;01;24;03;554;D;Negociaciones y Administración de Acuerdos                                                                                                                                                                                                                ;2676;1228;231
06;06;01;24;03;557;D;Defensa Comercial                                                                                                                                                                                                                                         ;251;367;23
06;06;01;24;03;560;D;Profundización Inserción Económica Asia                                                                                                                                                                                                                   ;132;0;0
06;06;01;24;03;561;D;Programa de Defensa en Arbitrajes de Inversión Extranjera                                                                                                                                                                                                 ;1398;1398;416
06;06;01;24;07;;D;A Organismos Internacionales                                                    ;35;24;22
06;06;01;24;07;001;D;Cooperación Técnica a Organismos Internacionales                                                                                                                                                                                                          ;35;24;22
06;06;01;25;;;D;INTEGROS AL FISCO                                                               ;0;220;220
06;06;01;25;99;;D;Otros Integros al Fisco                                                         ;0;220;220
06;06;01;29;;;D;ADQUISICIÓN DE ACTIVOS NO FINANCIEROS                                           ;292;230;108
06;06;01;29;04;;D;Mobiliario y Otros                                                              ;2;2;0
06;06;01;29;06;;D;Equipos Informáticos                                                            ;73;11;6
06;06;01;29;07;;D;Programas Informáticos                                                          ;217;217;102
06;06;01;33;;;D;TRANSFERENCIAS DE CAPITAL                                                       ;240;0;0
06;06;01;33;01;;D;Al Sector Privado                                                               ;240;0;0
06;06;01;33;01;065;D;Fundación Chilena del Pacífico                                                                                                                                                                                                                            ;240;0;0
06;06;01;34;;;D;SERVICIO DE LA DEUDA                                                            ;297;297;297
06;06;01;34;02;;D;Amortización Deuda Externa                                                      ;297;297;297
06;06;01;35;;;D;SALDO FINAL DE CAJA                                                             ;0;1;0
;;;;;;;RESULTADO;;;820
06;07;01;09;;;D;APORTE FISCAL                                                                   ;19782;16685;11310
06;07;01;09;01;;D;Libre                                                                           ;19782;16685;11310
06;07;01;11;;;D;VENTA DE ACTIVOS FINANCIEROS                                                    ;5933;4883;4474
06;07;01;11;03;;D;Operaciones de Cambio                                                           ;5933;4883;4474
06;07;01;21;;;D;GASTOS EN PERSONAL                                                              ;16317;13774;7359
06;07;01;22;;;D;BIENES Y SERVICIOS DE CONSUMO                                                   ;2176;2456;1046
06;07;01;23;;;D;PRESTACIONES DE SEGURIDAD SOCIAL                                                ;0;104;12
06;07;01;23;03;;D;Prestaciones Sociales del Empleador                                             ;0;104;12
06;07;01;24;;;D;TRANSFERENCIAS CORRIENTES                                                       ;6536;4899;3186
06;07;01;24;03;;D;A Otras Entidades Públicas                                                      ;6536;4899;3186
06;07;01;24;03;002;D;Estrategia de Fomento y Promoción de Inversión Extranjera                                                                                                                                                                                                 ;337;283;76
06;07;01;24;03;003;D;Promoción de Exportaciones Agricultura                                                                                                                                                                                                                    ;2610;2045;1561
06;07;01;24;03;005;D;Feria PDAC-Mineria FIE                                                                                                                                                                                                                                    ;154;154;92
06;07;01;24;03;006;D;Promoción de Exportaciones PROCHILE                                                                                                                                                                                                                       ;2327;1792;1091
06;07;01;24;03;007;D;Pymes Estrategias Sectoriales                                                                                                                                                                                                                             ;1108;625;366
06;07;01;29;;;D;ADQUISICIÓN DE ACTIVOS NO FINANCIEROS                                           ;686;335;84
06;07;01;29;04;;D;Mobiliario y Otros                                                              ;15;15;4
06;07;01;29;05;;D;Máquinas y Equipos                                                              ;16;16;9
06;07;01;29;06;;D;Equipos Informáticos                                                            ;235;135;71
06;07;01;29;07;;D;Programas Informáticos                                                          ;420;169;0
;;;;;;;RESULTADO;;;4097
11;01;01;05;;;D;TRANSFERENCIAS CORRIENTES                                                       ;2038;1580;1545
11;01;01;05;02;;D;Del Gobierno Central                                                            ;2038;1580;1545
11;01;01;05;02;015;D;Fondo para Misiones de Paz-Estado Mayor Conjunto                                                                                                                                                                                                          ;2038;1580;1545
11;01;01;08;;;D;OTROS INGRESOS CORRIENTES                                                       ;0;0;29
11;01;01;08;99;;D;Otros                                                                           ;0;0;29
11;01;01;09;;;D;APORTE FISCAL                                                                   ;33769;32495;27406
11;01;01;09;01;;D;Libre                                                                           ;33769;32495;27406
11;01;01;11;;;D;VENTA DE ACTIVOS FINANCIEROS                                                    ;-11147;-12571;-11147
11;01;01;11;03;;D;Operaciones de Cambio                                                           ;-11147;-12571;-11147
11;01;01;12;;;D;RECUPERACIÓN DE PRÉSTAMOS                                                       ;1000;1000;673
11;01;01;12;07;;D;Por Anticipos por Cambio de Residencia                                          ;1000;1000;234
11;01;01;12;10;;D;Ingresos por Percibir                                                           ;0;0;439
11;01;01;15;;;D;SALDO INICIAL DE CAJA                                                           ;0;683;0
11;01;01;21;;;D;GASTOS EN PERSONAL                                                              ;16822;14851;11530
11;01;01;22;;;D;BIENES Y SERVICIOS DE CONSUMO                                                   ;7118;6266;3988
11;01;01;23;;;D;PRESTACIONES DE SEGURIDAD SOCIAL                                                ;14;14;46
11;01;01;23;01;;D;Prestaciones Previsionales                                                      ;14;14;46
11;01;01;24;;;D;TRANSFERENCIAS CORRIENTES                                                       ;671;671;649
11;01;01;24;01;;D;Al Sector Privado                                                               ;365;365;343
11;01;01;24;01;008;D;Bienestar Social                                                                                                                                                                                                                                          ;365;365;343
11;01;01;24;04;;D;A Empresas Públicas no Financieras                                              ;306;306;306
11;01;01;24;04;229;D;Fábricas y Maestranzas del Ejército                                                                                                                                                                                                                       ;306;306;306
11;01;01;29;;;D;ADQUISICIÓN DE ACTIVOS NO FINANCIEROS                                           ;35;35;22
11;01;01;29;04;;D;Mobiliario y Otros                                                              ;11;11;7
11;01;01;29;05;;D;Máquinas y Equipos                                                              ;3;3;1
11;01;01;29;06;;D;Equipos Informáticos                                                            ;14;14;7
11;01;01;29;07;;D;Programas Informáticos                                                          ;7;7;7
11;01;01;32;;;D;PRÉSTAMOS                                                                       ;1000;1000;234
11;01;01;32;07;;D;Por Anticipos por Cambio de Residencia                                          ;1000;1000;234
11;01;01;34;;;D;SERVICIO DE LA DEUDA                                                            ;0;350;350
11;01;01;34;07;;D;Deuda Flotante                                                                  ;0;350;350
;;;;;;;RESULTADO;;;1687
11;05;01;05;;;D;TRANSFERENCIAS CORRIENTES                                                       ;2653;2507;2130
11;05;01;05;02;;D;Del Gobierno Central                                                            ;2653;2507;2130
11;05;01;05;02;015;D;Fondo para Misiones de Paz-Estado Mayor Conjunto                                                                                                                                                                                                          ;972;826;449
11;05;01;05;02;017;D;Programa Antártico - Estado Mayor Conjunto                                                                                                                                                                                                                ;1681;1681;1681
11;05;01;08;;;D;OTROS INGRESOS CORRIENTES                                                       ;8624;8624;8670
11;05;01;08;99;;D;Otros                                                                           ;8624;8624;8670
11;05;01;09;;;D;APORTE FISCAL                                                                   ;60840;49885;44310
11;05;01;09;01;;D;Libre                                                                           ;60840;49885;44310
11;05;01;11;;;D;VENTA DE ACTIVOS FINANCIEROS                                                    ;0;0;-1375
11;05;01;11;03;;D;Operaciones de Cambio                                                           ;0;0;-1375
11;05;01;12;;;D;RECUPERACIÓN DE PRÉSTAMOS                                                       ;1100;1100;434
11;05;01;12;07;;D;Por Anticipos por Cambio de Residencia                                          ;1100;1100;434
11;05;01;13;;;D;TRANSFERENCIAS PARA GASTOS DE CAPITAL                                           ;14;14;14
11;05;01;13;02;;D;Del Gobierno Central                                                            ;14;14;14
11;05;01;13;02;001;D;Fondo para Misiones de Paz-Estado Mayor Conjunto                                                                                                                                                                                                          ;14;14;14
11;05;01;15;;;D;SALDO INICIAL DE CAJA                                                           ;0;523;0
11;05;01;21;;;D;GASTOS EN PERSONAL                                                              ;25210;20530;16671
11;05;01;22;;;D;BIENES Y SERVICIOS DE CONSUMO                                                   ;45723;40502;25812
11;05;01;29;;;D;ADQUISICIÓN DE ACTIVOS NO FINANCIEROS                                           ;1198;521;349
11;05;01;29;03;;D;Vehículos                                                                       ;198;1;0
11;05;01;29;04;;D;Mobiliario y Otros                                                              ;7;7;4
11;05;01;29;05;;D;Máquinas y Equipos                                                              ;604;319;202
11;05;01;29;06;;D;Equipos Informáticos                                                            ;130;76;51
11;05;01;29;07;;D;Programas Informáticos                                                          ;259;118;92
11;05;01;32;;;D;PRÉSTAMOS                                                                       ;1100;1100;28
11;05;01;32;07;;D;Por Anticipos por Cambio de Residencia                                          ;1100;1100;28
;;;;;;;RESULTADO;;;11323
11;09;01;05;;;D;TRANSFERENCIAS CORRIENTES                                                       ;453;409;155
11;09;01;05;02;;D;Del Gobierno Central                                                            ;453;409;155
11;09;01;05;02;012;D;Fondo para Misiones de Paz-Estado Mayor Conjunto                                                                                                                                                                                                          ;453;409;155
11;09;01;08;;;D;OTROS INGRESOS CORRIENTES                                                       ;0;0;35
11;09;01;08;99;;D;Otros                                                                           ;0;0;35
11;09;01;09;;;D;APORTE FISCAL                                                                   ;48106;45152;29453
11;09;01;09;01;;D;Libre                                                                           ;48106;45152;29453
11;09;01;11;;;D;VENTA DE ACTIVOS FINANCIEROS                                                    ;0;-902;-249
11;09;01;11;03;;D;Operaciones de Cambio                                                           ;0;-902;-249
11;09;01;12;;;D;RECUPERACIÓN DE PRÉSTAMOS                                                       ;750;750;274
11;09;01;12;07;;D;Por Anticipos por Cambio de Residencia                                          ;750;750;274
11;09;01;15;;;D;SALDO INICIAL DE CAJA                                                           ;0;4744;0
11;09;01;21;;;D;GASTOS EN PERSONAL                                                              ;11904;9294;6967
11;09;01;22;;;D;BIENES Y SERVICIOS DE CONSUMO                                                   ;34870;34490;22632
11;09;01;23;;;D;PRESTACIONES DE SEGURIDAD SOCIAL                                                ;7;32;2
11;09;01;23;01;;D;Prestaciones Previsionales                                                      ;7;25;2
11;09;01;23;03;;D;Prestaciones Sociales del Empleador                                             ;0;7;0
11;09;01;29;;;D;ADQUISICIÓN DE ACTIVOS NO FINANCIEROS                                           ;1778;1141;774
11;09;01;29;03;;D;Vehículos                                                                       ;435;429;63
11;09;01;29;04;;D;Mobiliario y Otros                                                              ;218;0;0
11;09;01;29;05;;D;Máquinas y Equipos                                                              ;978;712;711
11;09;01;29;06;;D;Equipos Informáticos                                                            ;22;0;0
11;09;01;29;07;;D;Programas Informáticos                                                          ;125;0;0
11;09;01;32;;;D;PRÉSTAMOS                                                                       ;750;750;116
11;09;01;32;07;;D;Por Anticipos por Cambio de Residencia                                          ;750;750;116
11;09;01;34;;;D;SERVICIO DE LA DEUDA                                                            ;0;4446;4414
11;09;01;34;07;;D;Deuda Flotante                                                                  ;0;4446;4414
;;;;;;;RESULTADO;;;-5237
11;25;01;08;;;D;OTROS INGRESOS CORRIENTES                                                       ;0;0;37
11;25;01;08;99;;D;Otros                                                                           ;0;0;37
11;25;01;09;;;D;APORTE FISCAL                                                                   ;9718;8135;4295
11;25;01;09;01;;D;Libre                                                                           ;9718;8135;4295
11;25;01;21;;;D;GASTOS EN PERSONAL                                                              ;510;254;16
11;25;01;22;;;D;BIENES Y SERVICIOS DE CONSUMO                                                   ;449;436;44
11;25;01;24;;;D;TRANSFERENCIAS CORRIENTES                                                       ;8745;7431;5117
11;25;01;24;02;;D;Al Gobierno Central                                                             ;5144;4496;4380
11;25;01;24;02;005;D;Fondo para Misiones de Paz-Ejército de Chile                                                                                                                                                                                                              ;2038;1580;1545
11;25;01;24;02;006;D;Fondo para Misiones de Paz-Armada de Chile                                                                                                                                                                                                                ;972;826;826
11;25;01;24;02;007;D;Fondo para Misiones de Paz-Fuerza Aérea de Chile                                                                                                                                                                                                          ;453;409;328
11;25;01;24;02;013;D;Programa Antártico- Armada de Chile                                                                                                                                                                                                                       ;1681;1681;1681
11;25;01;24;03;;D;A Otras Entidades Públicas                                                      ;3562;2896;734
11;25;01;24;03;041;D;Fondo para Misiones de Paz                                                                                                                                                                                                                                ;2602;1936;712
11;25;01;24;03;044;D;Centro Nacional de Desminado                                                                                                                                                                                                                              ;367;367;20
11;25;01;24;03;046;D;Programa de Cooperación Internacional en Centroamérica                                                                                                                                                                                                    ;593;593;2
11;25;01;24;07;;D;A Organismos Internacionales                                                    ;39;39;3
11;25;01;24;07;001;D;OTAN                                                                                                                                                                                                                                                      ;4;4;3
11;25;01;24;07;002;D;OTTAWA                                                                                                                                                                                                                                                    ;31;29;0
11;25;01;24;07;003;D;OSLO                                                                                                                                                                                                                                                      ;4;6;0
11;25;01;33;;;D;TRANSFERENCIAS DE CAPITAL                                                       ;14;14;14
11;25;01;33;02;;D;Al Gobierno Central                                                             ;14;14;14
11;25;01;33;02;003;D;Fondo para Misiones de Paz-Armada de Chile                                                                                                                                                                                                                ;14;14;14
;;;;;;;RESULTADO;;;-859
50;01;01;01;;;D;IMPUESTOS                                                                       ;87900;87900;22982
50;01;01;01;01;;D;Impuestos a la Renta                                                            ;3915789;3915789;3562211
50;01;01;01;01;001;D;Primera Categoría                                                                                                                                                                                                                                         ;2460375;2460375;1981651
50;01;01;01;01;004;D;Adicional                                                                                                                                                                                                                                                 ;1171032;1171032;1226193
50;01;01;01;01;005;D;Tasa 40% DL N° 2.398 de 1978                                                                                                                                                                                                                              ;0;0;8916
50;01;01;01;01;006;D;Artículo 21 Ley Impuesto a la Renta                                                                                                                                                                                                                       ;41776;41776;46089
50;01;01;01;01;007;D;Término de Giro                                                                                                                                                                                                                                           ;60;60;0
50;01;01;01;01;009;D;Impuesto Específico a la Actividad Minera                                                                                                                                                                                                                 ;242546;242546;298342
50;01;01;01;02;;D;Impuesto al Valor Agregado                                                      ;0;0;63395
50;01;01;01;02;001;D;Tasa General Débitos                                                                                                                                                                                                                                      ;0;0;63395
50;01;01;01;05;;D;Impuestos al Comercio Exterior                                                  ;944;944;66
50;01;01;01;05;003;D;Otros                                                                                                                                                                                                                                                     ;944;944;66
50;01;01;01;07;;D;Otros Ingresos Tributarios                                                      ;2308;2308;28284
50;01;01;01;07;001;D;Reajuste de Impuestos de Declaración Anual                                                                                                                                                                                                                ;0;0;2
50;01;01;01;07;002;D;Multas e Intereses por Impuestos                                                                                                                                                                                                                          ;2308;2308;28282
50;01;01;01;09;;D;Sistemas de Pago de Impuestos                                                   ;-3831141;-3831141;-3630974
50;01;01;01;09;001;D;Pagos Provisionales del Año                                                                                                                                                                                                                               ;3184422;3184422;2231086
50;01;01;01;09;002;D;Créditos para Declaración Anual de Renta                                                                                                                                                                                                                  ;-3561634;-3561634;-3603481
50;01;01;01;09;003;D;Devoluciones Determinadas Declaración Anual de Renta                                                                                                                                                                                                      ;1512139;1512139;1148269
50;01;01;01;09;004;D;Devoluciones de Renta                                                                                                                                                                                                                                     ;-1305295;-1305295;-899026
50;01;01;01;09;005;D;Reintegro de Devoluciones de Renta                                                                                                                                                                                                                        ;2408;2408;6927
50;01;01;01;09;201;D;Devoluciones de Aduanas                                                                                                                                                                                                                                   ;287;287;3
50;01;01;01;09;202;D;Devoluciones de Otros Impuestos                                                                                                                                                                                                                           ;0;0;-13579
50;01;01;01;09;301;D;Fluctuación Deudores del Período                                                                                                                                                                                                                          ;-8762;-8762;-8329
50;01;01;01;09;302;D;Fluctuación Deudores de Períodos Anteriores                                                                                                                                                                                                               ;1739;1739;-3020
50;01;01;01;09;401;D;Diferencias de Pago                                                                                                                                                                                                                                       ;3;3;44
50;01;01;01;09;701;D;Conversión de Pagos en Moneda Extranjera                                                                                                                                                                                                                  ;-3656448;-3656448;-2489868
50;01;01;05;;;D;TRANSFERENCIAS CORRIENTES                                                       ;809088;809308;4695777
50;01;01;05;02;;D;Del Gobierno Central                                                            ;809088;809308;4695777
50;01;01;05;02;059;D;Del Fondo de Reserva de Pensiones                                                                                                                                                                                                                         ;609068;609068;0
50;01;01;05;02;999;D;Otros                                                                                                                                                                                                                                                     ;0;220;29302
50;01;01;06;;;D;RENTAS DE LA PROPIEDAD                                                          ;1458816;1458816;70588
50;01;01;06;03;;D;Intereses                                                                       ;18956;18956;69065
50;01;01;06;04;;D;Participación de Utilidades                                                     ;1436600;1436600;0
50;01;01;06;99;;D;Otras Rentas de la Propiedad                                                    ;3260;3260;1523
50;01;01;07;;;D;INGRESOS DE OPERACIÓN                                                           ;4472;4472;2141
50;01;01;07;02;;D;Venta de Servicios                                                              ;4472;4472;2141
50;01;01;08;;;D;OTROS INGRESOS CORRIENTES                                                       ;9480;9480;7517833
50;01;01;08;99;;D;Otros                                                                           ;9480;9480;7517833
50;01;01;08;99;999;D;Otros                                                                                                                                                                                                                                                     ;9480;9480;7517833
50;01;01;11;;;D;VENTA DE ACTIVOS FINANCIEROS                                                    ;3162821;4236469;-11981506
50;01;01;11;01;;D;Venta o Rescate de Títulos y Valores                                            ;350010;1423658;25203
50;01;01;11;03;;D;Operaciones de Cambio                                                           ;2812811;2812811;-12006709
50;01;01;14;;;D;ENDEUDAMIENTO                                                                   ;183793;183793;5867383
50;01;01;14;02;;D;Endeudamiento Externo                                                           ;183793;183793;5867383
50;01;01;15;;;D;SALDO INICIAL DE CAJA                                                           ;2000;2000;0
;;;;;;;RESULTADO;;;6195198
50;01;03;22;;;D;BIENES Y SERVICIOS DE CONSUMO                                                   ;12645;12645;12671
50;01;03;24;;;D;TRANSFERENCIAS CORRIENTES                                                       ;5213;5213;2665
50;01;03;24;01;;D;Al Sector Privado                                                               ;10;10;805
50;01;03;24;01;009;D;Otras Devoluciones                                                                                                                                                                                                                                        ;0;0;805
50;01;03;24;03;;D;A Otras Entidades Públicas                                                      ;10;10;0
50;01;03;24;03;103;D;Anticipos Ley N° 13.196                                                                                                                                                                                                                                   ;10;10;0
50;01;03;24;07;;D;A Organismos Internacionales                                                    ;5193;5193;1860
50;01;03;24;07;001;D;Organismos Financieros Internacionales                                                                                                                                                                                                                    ;5193;5193;1860
50;01;03;26;;;D;OTROS GASTOS CORRIENTES                                                         ;10;10;0
50;01;03;26;02;;D;Compensaciones por Daños a Terceros y/o a la Propiedad                          ;10;10;0
50;01;03;26;02;001;D;Cumplimiento de Sentencias Ejecutoriadas                                                                                                                                                                                                                  ;10;10;0
50;01;03;30;;;D;ADQUISICIÓN DE ACTIVOS FINANCIEROS                                              ;4322569;5422569;4278871
50;01;03;30;01;;D;Compra de Títulos y Valores                                                     ;3961159;3961159;3383009
50;01;03;30;02;;D;Compra de Acciones y Participaciones de Capital                                 ;361400;1461400;895862
50;01;03;30;99;;D;Otros Activos Financieros                                                       ;10;10;0
50;01;03;33;;;D;TRANSFERENCIAS DE CAPITAL                                                       ;30;30;0
50;01;03;33;02;;D;Al Gobierno Central                                                             ;30;30;0
50;01;03;33;02;059;D;Al Fondo de Reserva de Pensiones                                                                                                                                                                                                                          ;10;10;0
50;01;03;33;02;060;D;Al Fondo de Estabilización Económica y Social                                                                                                                                                                                                             ;10;10;0
50;01;03;33;02;120;D;Al Fondo de Contingencia Estratégico                                                                                                                                                                                                                      ;10;10;0
50;01;03;35;;;D;SALDO FINAL DE CAJA                                                             ;2000;2000;0
;;;;;;;RESULTADO;;;-4294207
50;01;04;34;;;D;SERVICIO DE LA DEUDA                                                            ;1036547;1036547;1623740
50;01;04;34;01;;D;Amortización Deuda Interna                                                      ;10;10;0
50;01;04;34;02;;D;Amortización Deuda Externa                                                      ;660930;660930;1218180
50;01;04;34;03;;D;Intereses Deuda Interna                                                         ;10;10;0
50;01;04;34;04;;D;Intereses Deuda Externa                                                         ;372812;372812;401805
50;01;04;34;05;;D;Otros Gastos Financieros Deuda Interna                                          ;10;10;26
50;01;04;34;06;;D;Otros Gastos Financieros Deuda Externa                                          ;2775;2775;3729
;;;;;;;RESULTADO;;;-1623740
50;01;05;27;;;D;APORTE FISCAL LIBRE                                                             ;339356;313224;267963
50;01;05;27;06;;D;MINISTERIO DE RELACIONES EXTERIORES                                             ;186923;177557;140599
50;01;05;27;06;001;D;Secretaría y Administración General y Servicio Exterior                                                                                                                                                                                                   ;160024;156130;126663
50;01;05;27;06;006;D;Subsecretaría de Relaciones Económicas Internacionales                                                                                                                                                                                                    ;7117;4742;2626
50;01;05;27;06;007;D;Dirección General de Promoción de Exportaciones                                                                                                                                                                                                           ;19782;16685;11310
50;01;05;27;11;;D;MINISTERIO DE DEFENSA NACIONAL                                                  ;152433;135667;127364
50;01;05;27;11;001;D;Ejército de Chile                                                                                                                                                                                                                                         ;33769;32495;27406
50;01;05;27;11;005;D;Armada de Chile                                                                                                                                                                                                                                           ;60840;49885;66210
50;01;05;27;11;009;D;Fuerza Aérea de Chile                                                                                                                                                                                                                                     ;48106;45152;29453
50;01;05;27;11;025;D;Estado Mayor Conjunto                                                                                                                                                                                                                                     ;9718;8135;4295
;;;;;;;RESULTADO;;;-267963
50;01;06;06;;;D;RENTAS DE LA PROPIEDAD                                                          ;287860;287860;194565
50;01;06;06;03;;D;Intereses                                                                       ;287860;287860;194565
50;01;06;06;03;051;D;Intereses                                                                                                                                                                                                                                                 ;287850;287850;194565
50;01;06;06;03;052;D;Ganancias de Capital                                                                                                                                                                                                                                      ;10;10;0
50;01;06;11;;;D;VENTA DE ACTIVOS FINANCIEROS                                                    ;10443;10443;4583339
50;01;06;11;01;;D;Venta o Rescate de Títulos y Valores                                            ;10433;10433;4583339
50;01;06;11;99;;D;Otros Activos Financieros                                                       ;10;10;0
50;01;06;13;;;D;TRANSFERENCIAS PARA GASTOS DE CAPITAL                                           ;594264;594264;0
50;01;06;13;02;;D;Del Gobierno Central                                                            ;594264;594264;0
50;01;06;13;02;059;D;De Operaciones Complementarias                                                                                                                                                                                                                            ;10;10;0
50;01;06;13;02;060;D;Del Fondo de Estabilización Económica Social                                                                                                                                                                                                              ;594254;594254;0
50;01;06;22;;;D;BIENES Y SERVICIOS DE CONSUMO                                                   ;10433;10433;6515
50;01;06;24;;;D;TRANSFERENCIAS CORRIENTES                                                       ;609068;609068;1576475
50;01;06;24;02;;D;Al Gobierno Central                                                             ;609068;609068;1576475
50;01;06;24;02;050;D;A Ingresos Generales de la Nación                                                                                                                                                                                                                         ;609068;609068;1576475
50;01;06;30;;;D;ADQUISICIÓN DE ACTIVOS FINANCIEROS                                              ;273066;273066;3194913
50;01;06;30;01;;D;Compra de Títulos y Valores                                                     ;273056;273056;3194913
50;01;06;30;99;;D;Otros Activos Financieros                                                       ;10;10;0
;;;;;;;RESULTADO;;;1
50;01;07;06;;;D;RENTAS DE LA PROPIEDAD                                                          ;176615;176615;83313
50;01;07;06;03;;D;Intereses                                                                       ;176615;176615;83313
50;01;07;06;03;061;D;Intereses                                                                                                                                                                                                                                                 ;176605;176605;83313
50;01;07;06;03;062;D;Ganancias de Capital                                                                                                                                                                                                                                      ;10;10;0
50;01;07;11;;;D;VENTA DE ACTIVOS FINANCIEROS                                                    ;597090;597090;3092336
50;01;07;11;01;;D;Venta o Rescate de Títulos y Valores                                            ;597080;597080;3092336
50;01;07;11;99;;D;Otros Activos Financieros                                                       ;10;10;0
50;01;07;13;;;D;TRANSFERENCIAS PARA GASTOS DE CAPITAL                                           ;10;10;0
50;01;07;13;02;;D;Del Gobierno Central                                                            ;10;10;0
50;01;07;13;02;050;D;De Operaciones Complementarias                                                                                                                                                                                                                            ;10;10;0
