﻿Partida;Capítulo;Programa;Subtítulo;Item;Asignación;Denominación;Monto Pesos;Monto Dólar
13;02;01;05;;;TRANSFERENCIAS CORRIENTES;10;0
13;02;01;05;01;;Del Sector Privado;10;0
13;02;01;05;01;003;Administradora de Fondos para Bonificación por Retiro;10;0
13;02;01;08;;;OTROS INGRESOS CORRIENTES;32687;0
13;02;01;08;01;;Recuperaciones y Reembolsos por Licencias Médicas;32677;0
13;02;01;08;99;;Otros;10;0
13;02;01;09;;;APORTE FISCAL;9530773;0
13;02;01;09;01;;Libre;9530773;0
13;02;01;21;;;GASTOS EN PERSONAL;4139266;0
13;02;01;22;;;BIENES Y SERVICIOS DE CONSUMO;1015200;0
13;02;01;23;;;PRESTACIONES DE SEGURIDAD SOCIAL;10;0
13;02;01;23;03;;Prestaciones Sociales del Empleador;10;0
13;02;01;24;;;TRANSFERENCIAS CORRIENTES;4222828;0
13;02;01;24;01;;Al Sector Privado;568192;0
13;02;01;24;01;011;Centro de Información de Recursos Naturales;568192;0
13;02;01;24;02;;Al Gobierno Central;3654636;0
13;02;01;24;02;003;INE - Estadísticas Continuas Intercensales;512615;0
13;02;01;24;02;004;INE - VIII Censo Agropecuario;3142021;0
13;02;01;29;;;ADQUISICIÓN DE ACTIVOS NO FINANCIEROS;186166;0
13;02;01;29;06;;Equipos Informáticos;9604;0
13;02;01;29;07;;Programas Informáticos;176562;0
