Partida;Subt�tulo;Denominaci�n;Monto Bruto;Transferencia;Total
20;08;OTROS INGRESOS CORRIENTES;227128;0;227128
20;09;APORTE FISCAL;28832875;0;28832875
20;10;VENTA DE ACTIVOS NO FINANCIEROS;2019;0;2019
20;15;SALDO INICIAL DE CAJA;2000;0;2000
20;21;GASTOS EN PERSONAL;11356307;0;11356307
20;22;BIENES Y SERVICIOS DE CONSUMO;5171160;0;5171160
20;24;TRANSFERENCIAS CORRIENTES;11675791;0;11675791
20;29;ADQUISICI�N DE ACTIVOS NO FINANCIEROS;437070;0;437070
20;34;SERVICIO DE LA DEUDA;419279;0;419279
20;35;SALDO FINAL DE CAJA;4415;0;4415
