Partida;Subt�tulo;Denominaci�n;Monto Bruto;Transferencia;Total
13;05;TRANSFERENCIAS CORRIENTES;5582767;0;5582767
13;06;RENTAS DE LA PROPIEDAD;6909340;0;6909340
13;07;INGRESOS DE OPERACION;33074317;0;33074317
13;08;OTROS INGRESOS CORRIENTES;1218381;0;1218381
13;09;APORTE FISCAL;313100404;0;313100404
13;10;VENTA DE ACTIVOS NO FINANCIEROS;78352;0;78352
13;11;VENTA DE ACTIVOS FINANCIEROS;10;0;10
13;12;RECUPERACION DE PRESTAMOS;42707257;0;42707257
13;13;TRANSFERENCIAS PARA GASTOS DE CAPITAL;3040691;0;3040691
13;15;SALDO INICIAL DE CAJA;15000;0;15000
13;21;GASTOS EN PERSONAL;122315252;0;122315252
13;22;BIENES Y SERVICIOS DE CONSUMO;46080352;0;46080352
13;23;PRESTACIONES DE SEGURIDAD SOCIAL;150;0;150
13;24;TRANSFERENCIAS CORRIENTES;129433625;0;129433625
13;25;INTEGROS AL FISCO;116755;0;116755
13;26;OTROS GASTOS CORRIENTES;20;0;20
13;29;ADQUISICION DE ACTIVOS NO FINANCIEROS;5001622;0;5001622
13;30;ADQUISICION DE ACTIVOS FINANCIEROS;1000020;0;1000020
13;31;INICIATIVAS DE INVERSION;2902576;0;2902576
13;32;PRESTAMOS;55106175;0;55106175
13;33;TRANSFERENCIAS DE CAPITAL;43765752;0;43765752
13;34;SERVICIO DE LA DEUDA;4220;0;4220
