﻿Subtítulo;Denominación;Servicio;Servicio;Servicio;Servicio;Servicio
;;SECRETARÍA Y ADMINISTRACIÓN GENERAL Y SERVICIO EXTERIOR;DIRECCIÓN GENERAL DE RELACIONES ECONÓMICAS INTERNACIONALES;DIRECCIÓN DE FRONTERAS Y LÍMITES DEL ESTADO;INSTITUTO ANTÁRTICO CHILENO;AGENCIA CHILENA DE COOPERACIÓN INTERNACIONAL PARA EL DESARROLLO
05;TRANSFERENCIAS CORRIENTES;1622400;10751797;0;0;0
07;INGRESOS DE OPERACIÓN;348790;1083686;0;0;0
08;OTROS INGRESOS CORRIENTES;430324;312503;20004;18677;32763
09;APORTE FISCAL;33471884;54515388;8544625;5539745;8423537
11;VENTA DE ACTIVOS FINANCIEROS;-1622400;-3886350;0;0;0
15;SALDO INICIAL DE CAJA;0;1984559;0;0;0
21;GASTOS EN PERSONAL;23542245;17761569;2502347;1750724;2819737
22;BIENES Y SERVICIOS DE CONSUMO;5446384;3755792;484578;298400;292775
24;TRANSFERENCIAS CORRIENTES;914301;41011096;5508085;3332517;5251170
25;INTEGROS AL FISCO;0;1984559;0;0;0
29;ADQUISICIÓN DE ACTIVOS NO FINANCIEROS;2762898;216686;69619;176781;92618
31;INICIATIVAS DE INVERSIÓN;1585170;0;0;0;0
34;SERVICIO DE LA DEUDA;0;31881;0;0;0
