﻿Partida;Capítulo;Programa;Subtítulo;Item;Asignación;Moneda;Denominación;Presupuesto Inicial;Presupuesto Vigente;Ejecución Acumulada al NOVIEMBRE
01;01;01;05;;;P;TRANSFERENCIAS CORRIENTES                                                       ;0;55010;0
01;01;01;05;01;;P;Del Sector Privado                                                              ;0;55010;0
01;01;01;05;01;003;P;Administración del Fondo para Bonificación por Retiro                                                                                                                                                                                                     ;0;55010;0
01;01;01;08;;;P;OTROS INGRESOS CORRIENTES                                                       ;324122;324122;538907
01;01;01;08;01;;P;Recuperaciones y Reembolsos por Licencias Médicas                               ;129482;129482;242975
01;01;01;08;02;;P;Multas y Sanciones Pecuniarias                                                  ;0;0;1687
01;01;01;08;99;;P;Otros                                                                           ;194640;194640;294245
01;01;01;09;;;P;APORTE FISCAL                                                                   ;20016052;19314000;17846274
01;01;01;09;01;;P;Libre                                                                           ;20016052;19314000;17846274
01;01;01;10;;;P;VENTA DE ACTIVOS NO FINANCIEROS                                                 ;9850;9850;20677
01;01;01;10;03;;P;Vehículos                                                                       ;9850;9850;20677
01;01;01;12;;;P;RECUPERACIÓN DE PRÉSTAMOS                                                       ;0;0;285283
01;01;01;12;10;;P;Ingresos por Percibir                                                           ;0;0;285283
01;01;01;15;;;P;SALDO INICIAL DE CAJA                                                           ;1000;951238;0
01;01;01;21;;;P;GASTOS EN PERSONAL                                                              ;7732246;7711139;6955195
01;01;01;22;;;P;BIENES Y SERVICIOS DE CONSUMO                                                   ;7515380;7487018;6121671
01;01;01;23;;;P;PRESTACIONES DE SEGURIDAD SOCIAL                                                ;0;325855;320294
01;01;01;23;03;;P;Prestaciones Sociales del Empleador                                             ;0;325855;320294
01;01;01;24;;;P;TRANSFERENCIAS CORRIENTES                                                       ;4658413;4129857;3640610
01;01;01;24;03;;P;A Otras Entidades Públicas                                                      ;4658413;4129857;3640610
01;01;01;24;03;701;P;Apoyo Actividades Presidenciales                                                                                                                                                                                                                          ;3917982;3516136;3026890
01;01;01;24;03;703;P;Cambio de Mando Presidencial                                                                                                                                                                                                                              ;740431;613721;613720
01;01;01;29;;;P;ADQUISICIÓN DE ACTIVOS NO FINANCIEROS                                           ;443985;371199;231323
01;01;01;29;03;;P;Vehículos                                                                       ;109057;87032;69971
01;01;01;29;04;;P;Mobiliario y Otros                                                              ;42015;25102;15032
01;01;01;29;05;;P;Máquinas y Equipos                                                              ;11173;18462;18459
01;01;01;29;06;;P;Equipos Informáticos                                                            ;124146;99075;8753
01;01;01;29;07;;P;Programas Informáticos                                                          ;157594;141528;119108
01;01;01;34;;;P;SERVICIO DE LA DEUDA                                                            ;0;628152;628092
01;01;01;34;07;;P;Deuda Flotante                                                                  ;0;628152;628092
01;01;01;35;;;P;SALDO FINAL DE CAJA                                                             ;1000;1000;0
;;;;;;;RESULTADO;;;793956
02;01;01;05;;;P;TRANSFERENCIAS CORRIENTES                                                       ;0;14752;14752
02;01;01;08;;;P;OTROS INGRESOS CORRIENTES                                                       ;192016;192016;432119
02;01;01;08;01;;P;Recuperaciones y Reembolsos por Licencias Médicas                               ;151285;151285;309892
02;01;01;08;99;;P;Otros                                                                           ;40731;40731;122227
02;01;01;09;;;P;APORTE FISCAL                                                                   ;40507455;42491161;40325000
02;01;01;09;01;;P;Libre                                                                           ;40507455;42491161;40325000
02;01;01;15;;;P;SALDO INICIAL DE CAJA                                                           ;0;2160667;0
02;01;01;21;;;P;GASTOS EN PERSONAL                                                              ;22023415;22575383;20352982
02;01;01;22;;;P;BIENES Y SERVICIOS DE CONSUMO                                                   ;6491563;7093687;5502336
02;01;01;23;;;P;PRESTACIONES DE SEGURIDAD SOCIAL                                                ;102455;159187;113817
02;01;01;23;01;;P;Prestaciones Previsionales                                                      ;102455;102455;57085
02;01;01;23;03;;P;Prestaciones Sociales del Empleador                                             ;0;56732;56732
02;01;01;24;;;P;TRANSFERENCIAS CORRIENTES                                                       ;11452120;14235073;11076885
02;01;01;24;01;;P;Al Sector Privado                                                               ;679843;679843;594556
02;01;01;24;01;009;P;Aplicación Ley N° 19.672                                                                                                                                                                                                                                  ;679843;679843;594556
02;01;01;24;03;;P;A Otras Entidades Públicas                                                      ;10712837;13495790;10428367
02;01;01;24;03;001;P;Personal Apoyo Senadores                                                                                                                                                                                                                                  ;3299891;4081075;4169640
02;01;01;24;03;002;P;Asesoría Externa Senadores                                                                                                                                                                                                                                ;1515630;1727630;931288
02;01;01;24;03;003;P;Gastos Operacionales Senadores                                                                                                                                                                                                                            ;4211802;4529802;2770684
02;01;01;24;03;004;P;Personal Apoyo Comités                                                                                                                                                                                                                                    ;462601;669123;529470
02;01;01;24;03;005;P;Asesoría Externa Comités                                                                                                                                                                                                                                  ;0;827459;580899
02;01;01;24;03;006;P;Gastos Operacionales Comités                                                                                                                                                                                                                              ;11226;16254;41658
02;01;01;24;03;007;P;Otras Transferencias                                                                                                                                                                                                                                      ;1211687;1644447;1404728
02;01;01;24;07;;P;A Organismos Internacionales                                                    ;59440;59440;53962
02;01;01;24;07;001;P;Asociación de Congresos                                                                                                                                                                                                                                   ;59440;59440;53962
02;01;01;29;;;P;ADQUISICIÓN DE ACTIVOS NO FINANCIEROS                                           ;629918;740163;632686
02;01;01;29;04;;P;Mobiliario y Otros                                                              ;70757;62468;60777
02;01;01;29;05;;P;Máquinas y Equipos                                                              ;92207;138324;49150
02;01;01;29;06;;P;Equipos Informáticos                                                            ;303756;375920;333106
02;01;01;29;07;;P;Programas Informáticos                                                          ;163198;163451;189653
02;01;01;34;;;P;SERVICIO DE LA DEUDA                                                            ;0;55103;76459
02;01;01;34;07;;P;Deuda Flotante                                                                  ;0;55103;76459
;;;;;;;RESULTADO;;;3016706
02;02;01;08;;;P;OTROS INGRESOS CORRIENTES                                                       ;177397;177397;410877
02;02;01;08;01;;P;Recuperaciones y Reembolsos por Licencias Médicas                               ;118265;118265;338537
02;02;01;08;99;;P;Otros                                                                           ;59132;59132;72340
02;02;01;09;;;P;APORTE FISCAL                                                                   ;67981313;70238172;63409382
02;02;01;09;01;;P;Libre                                                                           ;67981313;70238172;63409382
02;02;01;10;;;P;VENTA DE ACTIVOS NO FINANCIEROS                                                 ;0;0;953
02;02;01;10;04;;P;Mobiliario y Otros                                                              ;0;0;953
02;02;01;15;;;P;SALDO INICIAL DE CAJA                                                           ;0;1726609;0
02;02;01;21;;;P;GASTOS EN PERSONAL                                                              ;38743673;38663383;35062517
02;02;01;22;;;P;BIENES Y SERVICIOS DE CONSUMO                                                   ;6225645;5149287;6066418
02;02;01;23;;;P;PRESTACIONES DE SEGURIDAD SOCIAL                                                ;444073;2733455;2421026
02;02;01;23;01;;P;Prestaciones Previsionales                                                      ;444073;2733455;2421026
02;02;01;24;;;P;TRANSFERENCIAS CORRIENTES                                                       ;21920248;24290248;20243974
02;02;01;24;03;;P;A Otras Entidades Públicas                                                      ;21857489;24227489;20162880
02;02;01;24;03;001;P;Personal Apoyo Labor Parlamentaria                                                                                                                                                                                                                        ;8475068;8475068;9166638
02;02;01;24;03;002;P;Asesoría Externa Labor Parlamentaria                                                                                                                                                                                                                      ;3247606;3247606;1768635
02;02;01;24;03;003;P;Gastos Operacionales Labor Parlamentaria                                                                                                                                                                                                                  ;8219133;8839133;6943680
02;02;01;24;03;004;P;Personal Apoyo Comités                                                                                                                                                                                                                                    ;1338168;1338168;1477098
02;02;01;24;03;006;P;Gastos Operacionales Comités                                                                                                                                                                                                                              ;32476;32476;20778
02;02;01;24;03;007;P;Otras Transferencias                                                                                                                                                                                                                                      ;545038;2295038;786051
02;02;01;24;07;;P;A Organismos Internacionales                                                    ;62759;62759;81094
02;02;01;24;07;002;P;Organismos Internacionales                                                                                                                                                                                                                                ;62759;62759;81094
02;02;01;29;;;P;ADQUISICIÓN DE ACTIVOS NO FINANCIEROS                                           ;825071;679196;819817
02;02;01;29;03;;P;Vehículos                                                                       ;18647;14882;0
02;02;01;29;04;;P;Mobiliario y Otros                                                              ;92340;73692;128993
02;02;01;29;05;;P;Máquinas y Equipos                                                              ;106191;95365;261648
02;02;01;29;06;;P;Equipos Informáticos                                                            ;506617;404306;338661
02;02;01;29;07;;P;Programas Informáticos                                                          ;101276;90951;90515
02;02;01;34;;;P;SERVICIO DE LA DEUDA                                                            ;0;626609;626085
02;02;01;34;07;;P;Deuda Flotante                                                                  ;0;626609;626085
;;;;;;;RESULTADO;;;-1418625
02;03;01;07;;;P;INGRESOS DE OPERACIÓN                                                           ;5163;5163;234
02;03;01;07;02;;P;Venta de Servicios                                                              ;5163;5163;234
02;03;01;08;;;P;OTROS INGRESOS CORRIENTES                                                       ;78077;78077;137002
02;03;01;08;01;;P;Recuperaciones y Reembolsos por Licencias Médicas                               ;78077;78077;129524
02;03;01;08;99;;P;Otros                                                                           ;0;0;7478
02;03;01;09;;;P;APORTE FISCAL                                                                   ;12111701;12233271;10636074
02;03;01;09;01;;P;Libre                                                                           ;11936130;12057741;10453685
02;03;01;09;03;;P;Servicio de la Deuda Externa                                                    ;175571;175530;182389
02;03;01;12;;;P;RECUPERACIÓN DE PRÉSTAMOS                                                       ;116;116;6442
02;03;01;12;10;;P;Ingresos por Percibir                                                           ;116;116;6442
02;03;01;15;;;P;SALDO INICIAL DE CAJA                                                           ;0;234734;0
02;03;01;21;;;P;GASTOS EN PERSONAL                                                              ;10011405;10438899;9126663
02;03;01;22;;;P;BIENES Y SERVICIOS DE CONSUMO                                                   ;1585885;1457425;1206018
02;03;01;23;;;P;PRESTACIONES DE SEGURIDAD SOCIAL                                                ;88934;88934;0
02;03;01;23;01;;P;Prestaciones Previsionales                                                      ;88934;88934;0
02;03;01;24;;;P;TRANSFERENCIAS CORRIENTES                                                       ;132214;102527;87019
02;03;01;24;03;;P;A Otras Entidades Públicas                                                      ;132214;102527;87019
02;03;01;24;03;001;P;Programa Formación Cívica                                                                                                                                                                                                                                 ;132214;102527;87019
02;03;01;29;;;P;ADQUISICIÓN DE ACTIVOS NO FINANCIEROS                                           ;201048;172901;127183
02;03;01;29;02;;P;Edificios                                                                       ;38345;34436;34993
02;03;01;29;04;;P;Mobiliario y Otros                                                              ;10763;8589;3929
02;03;01;29;05;;P;Máquinas y Equipos                                                              ;13820;12411;5153
02;03;01;29;06;;P;Equipos Informáticos                                                            ;65734;62559;55933
02;03;01;29;07;;P;Programas Informáticos                                                          ;72386;54906;27175
02;03;01;34;;;P;SERVICIO DE LA DEUDA                                                            ;175571;290675;297516
02;03;01;34;02;;P;Amortización Deuda Externa                                                      ;154532;154532;151138
02;03;01;34;04;;P;Intereses Deuda Externa                                                         ;21039;20998;31251
02;03;01;34;07;;P;Deuda Flotante                                                                  ;0;115145;115127
;;;;;;;RESULTADO;;;-64647
02;04;01;08;;;P;OTROS INGRESOS CORRIENTES                                                       ;0;0;5840
02;04;01;08;01;;P;Recuperaciones y Reembolsos por Licencias Médicas                               ;0;0;5840
02;04;01;09;;;P;APORTE FISCAL                                                                   ;1259804;1258021;1106099
02;04;01;09;01;;P;Libre                                                                           ;1259804;1258021;1106099
02;04;01;15;;;P;SALDO INICIAL DE CAJA                                                           ;0;59361;0
02;04;01;21;;;P;GASTOS EN PERSONAL                                                              ;1166436;1188363;985597
02;04;01;22;;;P;BIENES Y SERVICIOS DE CONSUMO                                                   ;87365;112170;73999
02;04;01;29;;;P;ADQUISICIÓN DE ACTIVOS NO FINANCIEROS                                           ;6003;16849;8196
02;04;01;29;04;;P;Mobiliario y Otros                                                              ;1539;2006;1690
02;04;01;29;05;;P;Máquinas y Equipos                                                              ;0;3500;347
02;04;01;29;06;;P;Equipos Informáticos                                                            ;2155;7270;6159
02;04;01;29;07;;P;Programas Informáticos                                                          ;2309;4073;0
;;;;;;;RESULTADO;;;44147
03;01;01;08;;;P;OTROS INGRESOS CORRIENTES                                                       ;6996924;6996924;9386376
03;01;01;08;01;;P;Recuperaciones y Reembolsos por Licencias Médicas                               ;6996924;6996924;9349917
03;01;01;08;99;;P;Otros                                                                           ;0;0;36459
03;01;01;09;;;P;APORTE FISCAL                                                                   ;347196730;366624532;331294201
03;01;01;09;01;;P;Libre                                                                           ;347196730;366624532;331294201
03;01;01;21;;;P;GASTOS EN PERSONAL                                                              ;354193654;373621456;339345656
;;;;;;;RESULTADO;;;1334921
03;01;02;09;;;P;APORTE FISCAL                                                                   ;19206809;20138590;17570850
03;01;02;09;01;;P;Libre                                                                           ;19206809;20138590;17570850
03;01;02;21;;;P;GASTOS EN PERSONAL                                                              ;19206809;20138590;17877385
;;;;;;;RESULTADO;;;-306535
03;03;01;06;;;P;RENTAS DE LA PROPIEDAD                                                          ;122080;121842;497555
03;03;01;06;01;;P;Arriendo de Activos No Financieros                                              ;122080;121842;149089
03;03;01;06;03;;P;Intereses                                                                       ;0;0;348466
03;03;01;07;;;P;INGRESOS DE OPERACIÓN                                                           ;127401;127153;67438
03;03;01;07;02;;P;Venta de Servicios                                                              ;127401;127153;67438
03;03;01;08;;;P;OTROS INGRESOS CORRIENTES                                                       ;4643401;4634350;6565755
03;03;01;08;02;;P;Multas y Sanciones Pecuniarias                                                  ;0;0;161403
03;03;01;08;99;;P;Otros                                                                           ;4643401;4634350;6404352
03;03;01;09;;;P;APORTE FISCAL                                                                   ;186533090;183994415;121099525
03;03;01;09;01;;P;Libre                                                                           ;185534657;182996067;120455519
03;03;01;09;03;;P;Servicio de la Deuda Externa                                                    ;998433;998348;644006
03;03;01;10;;;P;VENTA DE ACTIVOS NO FINANCIEROS                                                 ;0;0;3794
03;03;01;10;03;;P;Vehículos                                                                       ;0;0;3318
03;03;01;10;04;;P;Mobiliario y Otros                                                              ;0;0;476
03;03;01;12;;;P;RECUPERACIÓN DE PRÉSTAMOS                                                       ;241366;241366;48241
03;03;01;12;07;;P;Por Anticipos por Cambio de Residencia                                          ;241366;241366;48241
03;03;01;15;;;P;SALDO INICIAL DE CAJA                                                           ;0;4148465;0
03;03;01;21;;;P;GASTOS EN PERSONAL                                                              ;13927324;15053207;13255532
03;03;01;22;;;P;BIENES Y SERVICIOS DE CONSUMO                                                   ;71553930;72212402;58110233
03;03;01;23;;;P;PRESTACIONES DE SEGURIDAD SOCIAL                                                ;0;0;7883776
03;03;01;23;03;;P;Prestaciones Sociales del Empleador                                             ;0;0;7883776
03;03;01;24;;;P;TRANSFERENCIAS CORRIENTES                                                       ;6066729;6066729;5918635
03;03;01;24;01;;P;Al Sector Privado                                                               ;142624;142624;109344
03;03;01;24;01;002;P;Becas Postgrado                                                                                                                                                                                                                                           ;142624;142624;109344
03;03;01;24;02;;P;Al Gobierno Central                                                             ;5923863;5923863;5809057
03;03;01;24;02;001;P;Programa de Concesiones Ministerio de Justicia                                                                                                                                                                                                            ;5923863;5923863;5809057
03;03;01;24;07;;P;A Organismos Internacionales                                                    ;242;242;234
03;03;01;24;07;001;P;Organismo Internacional I.A.S.A.J.                                                                                                                                                                                                                        ;242;242;234
03;03;01;29;;;P;ADQUISICIÓN DE ACTIVOS NO FINANCIEROS                                           ;4478671;4478671;1394352
03;03;01;29;04;;P;Mobiliario y Otros                                                              ;759617;759617;391668
03;03;01;29;05;;P;Máquinas y Equipos                                                              ;1292762;1292762;345533
03;03;01;29;06;;P;Equipos Informáticos                                                            ;902810;902810;6557
03;03;01;29;07;;P;Programas Informáticos                                                          ;1523482;1523482;650594
03;03;01;31;;;P;INICIATIVAS DE INVERSIÓN                                                        ;94400885;87635191;52842568
03;03;01;31;01;;P;Estudios Básicos                                                                ;0;97748;0
03;03;01;31;02;;P;Proyectos                                                                       ;94400885;87537443;52842568
03;03;01;32;;;P;PRÉSTAMOS                                                                       ;241366;241366;-10475665
03;03;01;32;06;;P;Por Anticipos a Contratistas                                                    ;0;0;-10538499
03;03;01;32;07;;P;Por Anticipos por Cambio de Residencia                                          ;241366;241366;62834
03;03;01;34;;;P;SERVICIO DE LA DEUDA                                                            ;998433;998348;644006
03;03;01;34;02;;P;Amortización Deuda Externa                                                      ;955113;955113;595014
03;03;01;34;04;;P;Intereses Deuda Externa                                                         ;43320;43235;48992
03;03;01;35;;;P;SALDO FINAL DE CAJA                                                             ;0;6581677;0
;;;;;;;RESULTADO;;;-1291129
03;04;01;08;;;P;OTROS INGRESOS CORRIENTES                                                       ;835;835;13108
03;04;01;08;01;;P;Recuperaciones y Reembolsos por Licencias Médicas                               ;835;835;11878
03;04;01;08;99;;P;Otros                                                                           ;0;0;1230
03;04;01;09;;;P;APORTE FISCAL                                                                   ;3642966;3607995;2705771
03;04;01;09;01;;P;Libre                                                                           ;3642966;3607995;2705771
03;04;01;15;;;P;SALDO INICIAL DE CAJA                                                           ;0;172315;0
03;04;01;21;;;P;GASTOS EN PERSONAL                                                              ;858089;870906;766497
03;04;01;22;;;P;BIENES Y SERVICIOS DE CONSUMO                                                   ;465094;433372;364146
03;04;01;23;;;P;PRESTACIONES DE SEGURIDAD SOCIAL                                                ;0;14458;15573
03;04;01;23;01;;P;Prestaciones Previsionales                                                      ;0;14458;15573
03;04;01;24;;;P;TRANSFERENCIAS CORRIENTES                                                       ;2310507;2292449;1666852
03;04;01;24;01;;P;Al Sector Privado                                                               ;2310507;2292449;1666852
03;04;01;24;01;017;P;Programa de Formación                                                                                                                                                                                                                                     ;767865;749807;309746
03;04;01;24;01;018;P;Programa de Perfeccionamiento                                                                                                                                                                                                                             ;1214410;1214410;1094431
03;04;01;24;01;019;P;Programa de Habilitación                                                                                                                                                                                                                                  ;118956;118956;99671
03;04;01;24;01;020;P;Programa  de Perfeccionamiento Extraordinario                                                                                                                                                                                                             ;209276;209276;163004
03;04;01;25;;;P;INTEGROS AL FISCO                                                               ;0;3600;3561
03;04;01;25;01;;P;Impuestos                                                                       ;0;3600;3561
03;04;01;29;;;P;ADQUISICIÓN DE ACTIVOS NO FINANCIEROS                                           ;10111;8069;7372
03;04;01;29;04;;P;Mobiliario y Otros                                                              ;2390;1907;1210
03;04;01;29;06;;P;Equipos Informáticos                                                            ;7721;6162;6162
03;04;01;34;;;P;SERVICIO DE LA DEUDA                                                            ;0;158291;158187
03;04;01;34;07;;P;Deuda Flotante                                                                  ;0;158291;158187
;;;;;;;RESULTADO;;;-263309
04;01;01;05;;;P;TRANSFERENCIAS CORRIENTES                                                       ;0;0;564641
04;01;01;05;01;;P;Del Sector Privado                                                              ;0;0;564641
04;01;01;05;01;003;P;Administradora del Fondo para Bonificación por Retiro                                                                                                                                                                                                     ;0;0;564641
04;01;01;08;;;P;OTROS INGRESOS CORRIENTES                                                       ;1435435;1435435;2008633
04;01;01;08;01;;P;Recuperaciones y Reembolsos por Licencias Médicas                               ;906795;906795;1598263
04;01;01;08;02;;P;Multas y Sanciones Pecuniarias                                                  ;32;32;91535
04;01;01;08;99;;P;Otros                                                                           ;528608;528608;318835
04;01;01;09;;;P;APORTE FISCAL                                                                   ;74766778;82489530;75814783
04;01;01;09;01;;P;Libre                                                                           ;73950143;81673227;75050071
04;01;01;09;03;;P;Servicio de la Deuda Externa                                                    ;816635;816303;764712
04;01;01;10;;;P;VENTA DE ACTIVOS NO FINANCIEROS                                                 ;11046;11046;12248
04;01;01;10;03;;P;Vehículos                                                                       ;11000;11000;10184
04;01;01;10;04;;P;Mobiliario y Otros                                                              ;10;10;0
04;01;01;10;05;;P;Máquinas y Equipos                                                              ;26;26;2064
04;01;01;10;99;;P;Otros Activos no Financieros                                                    ;10;10;0
04;01;01;12;;;P;RECUPERACIÓN DE PRÉSTAMOS                                                       ;142559;142559;1178477
04;01;01;12;10;;P;Ingresos por Percibir                                                           ;142559;142559;1178477
04;01;01;15;;;P;SALDO INICIAL DE CAJA                                                           ;0;3951860;0
04;01;01;21;;;P;GASTOS EN PERSONAL                                                              ;60285639;69407083;60732740
04;01;01;22;;;P;BIENES Y SERVICIOS DE CONSUMO                                                   ;9792355;9457978;7931909
04;01;01;23;;;P;PRESTACIONES DE SEGURIDAD SOCIAL                                                ;0;0;2205297
04;01;01;23;03;;P;Prestaciones Sociales del Empleador                                             ;0;0;2205297
04;01;01;24;;;P;TRANSFERENCIAS CORRIENTES                                                       ;22861;177861;105446
04;01;01;24;01;;P;Al Sector Privado                                                               ;14339;14339;10697
04;01;01;24;01;006;P;Otras Transferencias                                                                                                                                                                                                                                      ;14339;14339;10697
04;01;01;24;07;;P;A Organismos Internacionales                                                    ;8522;163522;94749
04;01;01;24;07;002;P;A Organismos Internacionales                                                                                                                                                                                                                              ;8522;163522;94749
04;01;01;25;;;P;INTEGROS AL FISCO                                                               ;5252;5242;2470
04;01;01;25;01;;P;Impuestos                                                                       ;5252;5242;2470
04;01;01;29;;;P;ADQUISICIÓN DE ACTIVOS NO FINANCIEROS                                           ;2344966;3564202;1249077
04;01;01;29;03;;P;Vehículos                                                                       ;32926;96926;46784
04;01;01;29;04;;P;Mobiliario y Otros                                                              ;24333;72873;11334
04;01;01;29;05;;P;Máquinas y Equipos                                                              ;0;149900;2831
04;01;01;29;06;;P;Equipos Informáticos                                                            ;1064658;1791454;303953
04;01;01;29;07;;P;Programas Informáticos                                                          ;1223049;1453049;884175
04;01;01;31;;;P;INICIATIVAS DE INVERSIÓN                                                        ;3088110;770524;69074
04;01;01;31;02;;P;Proyectos                                                                       ;3088110;770524;69074
04;01;01;34;;;P;SERVICIO DE LA DEUDA                                                            ;816635;4647540;4590815
04;01;01;34;02;;P;Amortización Deuda Externa                                                      ;646292;646292;642240
04;01;01;34;04;;P;Intereses Deuda Externa                                                         ;170343;170011;122472
04;01;01;34;07;;P;Deuda Flotante                                                                  ;0;3831237;3826103
;;;;;;;RESULTADO;;;2691954
05;02;01;05;;;P;TRANSFERENCIAS CORRIENTES                                                       ;10;10;0
05;02;01;05;01;;P;Del Sector Privado                                                              ;10;10;0
05;02;01;05;01;001;P;Donaciones                                                                                                                                                                                                                                                ;10;10;0
05;02;01;08;;;P;OTROS INGRESOS CORRIENTES                                                       ;187477;187477;1587822
05;02;01;08;01;;P;Recuperaciones y Reembolsos por Licencias Médicas                               ;170374;170374;995065
05;02;01;08;99;;P;Otros                                                                           ;17103;17103;592757
05;02;01;09;;;P;APORTE FISCAL                                                                   ;69350961;69394291;66112315
05;02;01;09;01;;P;Libre                                                                           ;69350961;69394291;66112315
05;02;01;10;;;P;VENTA DE ACTIVOS NO FINANCIEROS                                                 ;61252;61252;48903
05;02;01;10;03;;P;Vehículos                                                                       ;61252;61252;48903
05;02;01;12;;;P;RECUPERACIÓN DE PRÉSTAMOS                                                       ;0;0;627833
05;02;01;12;10;;P;Ingresos por Percibir                                                           ;0;0;627833
05;02;01;15;;;P;SALDO INICIAL DE CAJA                                                           ;0;100000;0
05;02;01;21;;;P;GASTOS EN PERSONAL                                                              ;32806012;33035136;30275555
05;02;01;22;;;P;BIENES Y SERVICIOS DE CONSUMO                                                   ;6576256;6454557;5621332
05;02;01;23;;;P;PRESTACIONES DE SEGURIDAD SOCIAL                                                ;10;10;1073425
05;02;01;23;01;;P;Prestaciones Previsionales                                                      ;10;10;0
05;02;01;23;03;;P;Prestaciones Sociales del Empleador                                             ;0;0;1073425
05;02;01;24;;;P;TRANSFERENCIAS CORRIENTES                                                       ;10881383;10881383;8689074
05;02;01;24;01;;P;Al Sector Privado                                                               ;10;10;0
05;02;01;24;01;033;P;Fondo de Solidaridad Nacional                                                                                                                                                                                                                             ;10;10;0
05;02;01;24;03;;P;A Otras Entidades Públicas                                                      ;10881373;10881373;8689074
05;02;01;24;03;011;P;Ley de Régimen  Interior                                                                                                                                                                                                                                  ;10;10;0
05;02;01;24;03;012;P;Administración de Complejos Fronterizos                                                                                                                                                                                                                   ;7127511;7127511;6214253
05;02;01;24;03;013;P;Programa de Atención a Migrantes                                                                                                                                                                                                                          ;1355162;1355162;685447
05;02;01;24;03;800;P;Programa de Coordinación, Orden Público y Gestión Territorial                                                                                                                                                                                             ;1952688;1952688;1570793
05;02;01;24;03;801;P;Programa Barrios Transitorios de Emergencias                                                                                                                                                                                                              ;446002;446002;218581
05;02;01;29;;;P;ADQUISICIÓN DE ACTIVOS NO FINANCIEROS                                           ;383110;944958;624233
05;02;01;29;03;;P;Vehículos                                                                       ;146008;16521;14467
05;02;01;29;04;;P;Mobiliario y Otros                                                              ;27231;63696;62673
05;02;01;29;05;;P;Máquinas y Equipos                                                              ;24745;649035;405697
05;02;01;29;06;;P;Equipos Informáticos                                                            ;135859;162192;112505
05;02;01;29;07;;P;Programas Informáticos                                                          ;49267;53514;28891
05;02;01;31;;;P;INICIATIVAS DE INVERSIÓN                                                        ;4479032;3853089;603231
05;02;01;31;02;;P;Proyectos                                                                       ;4479032;3853089;603231
05;02;01;32;;;P;PRÉSTAMOS                                                                       ;10;10;0
05;02;01;32;07;;P;Por Anticipos por Cambio de Residencia                                          ;10;10;0
05;02;01;33;;;P;TRANSFERENCIAS DE CAPITAL                                                       ;14473887;14473887;13816006
05;02;01;33;01;;P;Al Sector Privado                                                               ;14473887;14473887;13816006
05;02;01;33;01;001;P;Pago a Concesiones de Complejos Fronterizos                                                                                                                                                                                                               ;10197873;10197873;10083575
05;02;01;33;01;002;P;Reintegro Crédito IVA  Concesiones                                                                                                                                                                                                                        ;4276014;4276014;3732431
05;02;01;34;;;P;SERVICIO DE LA DEUDA                                                            ;0;0;2588812
05;02;01;34;07;;P;Deuda Flotante                                                                  ;0;0;2588812
05;02;01;35;;;P;SALDO FINAL DE CAJA                                                             ;0;100000;0
;;;;;;;RESULTADO;;;5085205
05;04;01;05;;;P;TRANSFERENCIAS CORRIENTES                                                       ;0;50338;0
05;04;01;05;01;;P;Del Sector Privado                                                              ;0;50338;0
05;04;01;05;01;003;P;Administradora del Fondo para Bonificación por Retiro                                                                                                                                                                                                     ;0;50338;0
05;04;01;08;;;P;OTROS INGRESOS CORRIENTES                                                       ;22899;22899;237698
05;04;01;08;01;;P;Recuperaciones y Reembolsos por Licencias Médicas                               ;12635;12635;104759
05;04;01;08;99;;P;Otros                                                                           ;10264;10264;132939
05;04;01;09;;;P;APORTE FISCAL                                                                   ;15057829;14851784;13654932
05;04;01;09;01;;P;Libre                                                                           ;15057829;14851784;13654932
05;04;01;21;;;P;GASTOS EN PERSONAL                                                              ;6820304;6683046;6822593
05;04;01;22;;;P;BIENES Y SERVICIOS DE CONSUMO                                                   ;4202307;4072643;3076788
05;04;01;23;;;P;PRESTACIONES DE SEGURIDAD SOCIAL                                                ;0;210117;210117
05;04;01;23;03;;P;Prestaciones Sociales del Empleador                                             ;0;210117;210117
05;04;01;24;;;P;TRANSFERENCIAS CORRIENTES                                                       ;3629688;3558870;3375169
05;04;01;24;01;;P;Al Sector Privado                                                               ;190549;190549;171936
05;04;01;24;01;041;P;Al Sector Privado                                                                                                                                                                                                                                         ;190549;190549;171936
05;04;01;24;02;;P;Al Gobierno Central                                                             ;265528;177710;170000
05;04;01;24;02;001;P;Red de Respaldo de Telecomunicaciones - Ejército de Chile                                                                                                                                                                                                 ;265528;177710;170000
05;04;01;24;03;;P;A Otras Entidades Públicas                                                      ;3173611;3173611;3016298
05;04;01;24;03;017;P;Capacitación en Protección Civil                                                                                                                                                                                                                          ;369779;369779;212466
05;04;01;24;03;018;P;Universidad de Chile - Red Sismológica                                                                                                                                                                                                                    ;2803832;2803832;2803832
