﻿Partida;Capítulo;Programa;Subtítulo;Item;Asignación;Denominación;Monto Pesos;Monto Dólar
09;01;21;08;;;OTROS INGRESOS CORRIENTES;16859;0
09;01;21;08;01;;Recuperaciones y Reembolsos por Licencias Médicas;15659;0
09;01;21;08;99;;Otros;1200;0
09;01;21;09;;;APORTE FISCAL;4451783;0
09;01;21;09;01;;Libre;4451783;0
09;01;21;15;;;SALDO INICIAL DE CAJA;1000;0
09;01;21;21;;;GASTOS EN PERSONAL;4264441;0
09;01;21;22;;;BIENES Y SERVICIOS DE CONSUMO;203201;0
09;01;21;34;;;SERVICIO DE LA DEUDA;1000;0
09;01;21;34;07;;Deuda Flotante;1000;0
09;01;21;35;;;SALDO FINAL DE CAJA;1000;0
