﻿Partida;Capítulo;Programa;Subtítulo;Item;Asignación;Denominación;Monto Pesos;Monto Dólar
21;05;01;08;;;OTROS INGRESOS CORRIENTES;130240;0
21;05;01;08;01;;Recuperaciones y Reembolsos por Licencias Médicas;107577;0
21;05;01;08;99;;Otros;22663;0
21;05;01;09;;;APORTE FISCAL;8330868;0
21;05;01;09;01;;Libre;8330868;0
21;05;01;15;;;SALDO INICIAL DE CAJA;2000;0
21;05;01;21;;;GASTOS EN PERSONAL;3871501;0
21;05;01;22;;;BIENES Y SERVICIOS DE CONSUMO;767055;0
21;05;01;24;;;TRANSFERENCIAS CORRIENTES;3757116;0
21;05;01;24;01;;Al Sector Privado;3728359;0
21;05;01;24;01;010;Programa de Promoción de la Asociatividad y la Ciudadanía Juvenil;1005467;0
21;05;01;24;01;012;Programa de Empoderamiento e Inclusión de Jóvenes;196504;0
21;05;01;24;01;614;Observatorio de Juventud;220943;0
21;05;01;24;01;618;Programa Servicio Joven;2305445;0
21;05;01;24;07;;A Organismos Internacionales;28757;0
21;05;01;24;07;001;Organización Iberoamericana de la Juventud;28757;0
21;05;01;29;;;ADQUISICIÓN DE ACTIVOS NO FINANCIEROS;65436;0
21;05;01;29;03;;Vehículos;20559;0
21;05;01;29;04;;Mobiliario y Otros;4114;0
21;05;01;29;05;;Máquinas y Equipos;8663;0
21;05;01;29;06;;Equipos Informáticos;23651;0
21;05;01;29;07;;Programas Informáticos;8449;0
21;05;01;34;;;SERVICIO DE LA DEUDA;2000;0
21;05;01;34;07;;Deuda Flotante;2000;0
