﻿Partida;Capítulo;Programa;Subtítulo;Item;Asignación;Denominación;Monto Pesos;Monto Dólar
08;07;01;05;;;TRANSFERENCIAS CORRIENTES;978970;0
08;07;01;05;02;;Del Gobierno Central;978970;0
08;07;01;05;02;004;Programa de Modernización del Estado-BID;978970;0
08;07;01;08;;;OTROS INGRESOS CORRIENTES;76307;0
08;07;01;08;01;;Recuperaciones y Reembolsos por Licencias Médicas;18940;0
08;07;01;08;02;;Multas y Sanciones Pecuniarias;19593;0
08;07;01;08;99;;Otros;37774;0
08;07;01;09;;;APORTE FISCAL;8251914;0
08;07;01;09;01;;Libre;8251914;0
08;07;01;15;;;SALDO INICIAL DE CAJA;12000;0
08;07;01;21;;;GASTOS EN PERSONAL;4610977;0
08;07;01;22;;;BIENES Y SERVICIOS DE CONSUMO;2877174;0
08;07;01;24;;;TRANSFERENCIAS CORRIENTES;1528849;0
08;07;01;24;03;;A Otras Entidades Públicas;1528849;0
08;07;01;24;03;032;Tribunal de Compras Públicas;537879;0
08;07;01;24;03;034;Devolución Boletas de Garantía;12000;0
08;07;01;24;03;251;Programa de Modernización del Estado-BID;978970;0
08;07;01;29;;;ADQUISICIÓN DE ACTIVOS NO FINANCIEROS;302191;0
08;07;01;29;07;;Programas Informáticos;302191;0
