Subt�tulo;Denominaci�n;Servicio;Servicio;Servicio;Servicio;Servicio
;;SECRETARIA Y ADMINISTRACION GENERAL;DIRECCION GENERAL DE OBRAS PUBLICAS;DIRECCION GENERAL DE AGUAS;INSTITUTO NACIONAL DE HIDRAULICA;SUPERINTENDENCIA DE SERVICIOS SANITARIOS
05;TRANSFERENCIAS CORRIENTES;0;524015;0;0;0
06;RENTAS DE LA PROPIEDAD;14392;159300;5140;2570;0
07;INGRESOS DE OPERACION;0;22756000;3874673;650925;0
08;OTROS INGRESOS CORRIENTES;200364;6150796;226056;10373;70932
09;APORTE FISCAL;14500228;1398092838;11199688;822853;7969181
10;VENTA DE ACTIVOS NO FINANCIEROS;4523;112158;3598;309;3084
12;RECUPERACION DE PRESTAMOS;0;0;0;42662;0
13;TRANSFERENCIAS PARA GASTOS DE CAPITAL;0;226707481;0;0;0
14;ENDEUDAMIENTO;440347;0;0;0;0
15;SALDO INICIAL DE CAJA;10000;180000;10000;5000;10000
21;GASTOS EN PERSONAL;11254794;117779349;8082829;938632;5073737
22;BIENES Y SERVICIOS DE CONSUMO;2446402;12948960;2308737;211868;2750365
23;PRESTACIONES DE SEGURIDAD SOCIAL;0;1036715;31868;12336;0
24;TRANSFERENCIAS CORRIENTES;0;41208;65247;0;0
25;INTEGROS AL FISCO;0;0;0;4626;5243
29;ADQUISICION DE ACTIVOS NO FINANCIEROS;1144180;4790610;674925;280130;212852
31;INICIATIVAS DE INVERSION;245846;1284717443;4144549;77100;0
32;PRESTAMOS;0;555120;0;0;0
33;TRANSFERENCIAS DE CAPITAL;0;232624183;0;0;0
34;SERVICIO DE LA DEUDA;68632;9000;1000;5000;1000
35;SALDO FINAL DE CAJA;10000;180000;10000;5000;10000
