﻿Partida;Capítulo;Subtítulo;Moneda;Denominación;Presupuesto Inicial;Presupuesto Vigente;Ejecución Acumulada al OCTUBRE
05;32;05;P;TRANSFERENCIAS CORRIENTES;4575375;4575375;4575375
05;32;07;P;INGRESOS DE OPERACIÓN;22702927;22607080;16506575
05;32;08;P;OTROS INGRESOS CORRIENTES;235760;235760;1123625
05;32;12;P;RECUPERACIÓN DE PRÉSTAMOS;1998704;4414089;4013934
05;32;15;P;SALDO INICIAL DE CAJA;155700;155700;0
05;32;21;P;GASTOS EN PERSONAL;19640896;19610825;16430784
05;32;22;P;BIENES Y SERVICIOS DE CONSUMO;9737565;9675246;5111277
05;32;23;P;PRESTACIONES DE SEGURIDAD SOCIAL;169085;169085;169083
05;32;29;P;ADQUISICIÓN DE ACTIVOS NO FINANCIEROS;17120;13663;2121
05;32;34;P;SERVICIO DE LA DEUDA;103800;2519185;2519186
;;;;RESULTADO;;;1987058
