﻿Partida;Capítulo;Programa;Subtítulo;Item;Asignación;Denominación;Monto Pesos;Monto Dólar
08;01;07;08;;;OTROS INGRESOS CORRIENTES;10;0
08;01;07;08;01;;Recuperaciones y Reembolsos por Licencias Médicas;10;0
08;01;07;09;;;APORTE FISCAL;4357143;0
08;01;07;09;01;;Libre;2713503;0
08;01;07;09;03;;Servicio de la Deuda Externa;1643640;0
08;01;07;21;;;GASTOS EN PERSONAL;362887;0
08;01;07;22;;;BIENES Y SERVICIOS DE CONSUMO;1907726;0
08;01;07;24;;;TRANSFERENCIAS CORRIENTES;442900;0
08;01;07;24;02;;Al Gobierno Central;442900;0
08;01;07;24;02;001;Servicio Nacional de Pesca y Acuicultura;236900;0
08;01;07;24;02;004;Servicion Agrícola y Ganadero;206000;0
08;01;07;34;;;SERVICIO DE LA DEUDA;1643640;0
08;01;07;34;02;;Amortización Deuda Externa;1611086;0
08;01;07;34;04;;Intereses Deuda Externa;32554;0
