﻿Partida;Capítulo;Subtítulo;Moneda;Denominación;Presupuesto Inicial;Presupuesto Vigente;Ejecución Acumulada al Tercer Trimestre
07;06;05;P;TRANSFERENCIAS CORRIENTES;114235072;111033743;47956053
07;06;06;P;RENTAS DE LA PROPIEDAD;199426125;230112925;179661236
07;06;08;P;OTROS INGRESOS CORRIENTES;7735960;12552715;21052205
07;06;09;P;APORTE FISCAL;34101163;36630015;20842273
07;06;10;P;VENTA DE ACTIVOS NO FINANCIEROS;369873;369873;731
07;06;11;P;VENTA DE ACTIVOS FINANCIEROS;488586598;487045439;429602394
07;06;12;P;RECUPERACIÓN DE PRÉSTAMOS;132372120;132372120;50879831
07;06;13;P;TRANSFERENCIAS PARA GASTOS DE CAPITAL;1846800;1843200;766778
07;06;15;P;SALDO INICIAL DE CAJA;0;1999175;0
07;06;21;P;GASTOS EN PERSONAL;24744112;24539176;19115369
07;06;22;P;BIENES Y SERVICIOS DE CONSUMO;11207128;11008904;7641631
07;06;23;P;PRESTACIONES DE SEGURIDAD SOCIAL;10;806635;1449781
07;06;24;P;TRANSFERENCIAS CORRIENTES;223541459;222685042;133787459
07;06;25;P;INTEGROS AL FISCO;24602493;25048697;13041091
07;06;26;P;OTROS GASTOS CORRIENTES;20;20;126347
07;06;29;P;ADQUISICIÓN DE ACTIVOS NO FINANCIEROS;1822254;1612940;784115
07;06;30;P;ADQUISICIÓN DE ACTIVOS FINANCIEROS;572503171;608006726;312442536
07;06;32;P;PRÉSTAMOS;113501432;113501432;34615973
07;06;33;P;TRANSFERENCIAS DE CAPITAL;5472209;5472209;2604282
07;06;34;P;SERVICIO DE LA DEUDA;1279423;1277424;479484
;;;;RESULTADO;;;224673433
