﻿Partida;Subtítulo;Moneda;Denominación;Presupuesto Inicial;Presupuesto Vigente;Ejecución Acumulada a ABRIL
15;04;P;IMPOSICIONES PREVISIONALES;454975714;454975714;157880398
15;05;P;TRANSFERENCIAS CORRIENTES;338879159;338879159;89053829
15;06;P;RENTAS DE LA PROPIEDAD;9985214;9985214;3315026
15;07;P;INGRESOS DE OPERACIÓN;5845371;5845371;1854114
15;08;P;OTROS INGRESOS CORRIENTES;100046274;100071767;36162328
15;09;P;APORTE FISCAL;6668759523;6702964669;2339453015
15;10;P;VENTA DE ACTIVOS NO FINANCIEROS;67166;67166;8182
15;11;P;VENTA DE ACTIVOS FINANCIEROS;76371891;76371891;77126607
15;12;P;RECUPERACIÓN DE PRÉSTAMOS;101777058;101792793;28712657
15;13;P;TRANSFERENCIAS PARA GASTOS DE CAPITAL;0;1598667;0
15;15;P;SALDO INICIAL DE CAJA;11821950;11961397;0
15;21;P;GASTOS EN PERSONAL;192275875;192255456;62818124
15;22;P;BIENES Y SERVICIOS DE CONSUMO;122416183;121806183;26589336
15;23;P;PRESTACIONES DE SEGURIDAD SOCIAL;6140227449;6145205580;2117771715
15;24;P;TRANSFERENCIAS CORRIENTES;1103653234;1134616462;330977181
15;25;P;INTEGROS AL FISCO;163132;163132;49096
15;26;P;OTROS GASTOS CORRIENTES;0;0;96838
15;29;P;ADQUISICIÓN DE ACTIVOS NO FINANCIEROS;5972392;5972392;475228
15;30;P;ADQUISICIÓN DE ACTIVOS FINANCIEROS;75632271;75632271;0
15;32;P;PRÉSTAMOS;114944414;114944414;31517158
15;34;P;SERVICIO DE LA DEUDA;1724043;1787591;8664918
15;35;P;SALDO FINAL DE CAJA;11520327;12130327;0
;;;RESULTADO;;;154606562
