Partida;Subt�tulo;Moneda;Denominaci�n;Presupuesto Inicial;Presupuesto Vigente;Ejecuci�n Acumulada al Primer Trimestre
02;07;P;INGRESOS DE OPERACION;4436;4436;924
02;08;P;OTROS INGRESOS CORRIENTES;363994;363994;223842
02;09;P;APORTE FISCAL;99577748;99577748;25188275
02;10;P;VENTA DE ACTIVOS NO FINANCIEROS;0;0;8100
02;12;P;RECUPERACION DE PRESTAMOS;617;617;18955
02;15;P;SALDO INICIAL DE CAJA;138317;594201;0
02;21;P;GASTOS EN PERSONAL;54205558;54205558;13954285
02;22;P;BIENES Y SERVICIOS DE CONSUMO;14297170;14297170;3466106
02;23;P;PRESTACIONES DE SEGURIDAD SOCIAL;525899;525899;93582
02;24;P;TRANSFERENCIAS CORRIENTES;28902103;28902103;6712526
02;29;P;ADQUISICION DE ACTIVOS NO FINANCIEROS;2013126;2013126;251636
02;34;P;SERVICIO DE LA DEUDA;141256;597140;1428224
;;;RESULTADO;;;-466263
