﻿Partida;Capítulo;Programa;Subtítulo;Item;Asignación;Moneda;Denominación;Presupuesto Inicial;Presupuesto Vigente;Ejecución Acumulada al OCTUBRE
17;01;01;05;;;P;TRANSFERENCIAS CORRIENTES                                                       ;1018342;1028890;810548
17;01;01;05;01;;P;Del Sector Privado                                                              ;0;10548;10548
17;01;01;05;01;003;P;Administradora del Fondo para Bonificación por Retiro                                                                                                                                                                                                     ;0;10548;0
17;01;01;05;01;999;P;Otros                                                                                                                                                                                                                                                     ;0;0;10548
17;01;01;05;02;;P;Del Gobierno Central                                                            ;1018342;1018342;800000
17;01;01;05;02;023;P;Subsecretaría de Economía                                                                                                                                                                                                                                 ;1018342;1018342;800000
17;01;01;08;;;P;OTROS INGRESOS CORRIENTES                                                       ;17237;17237;128212
17;01;01;08;01;;P;Recuperaciones y Reembolsos por Licencias Médicas                               ;17227;17227;115347
17;01;01;08;99;;P;Otros                                                                           ;10;10;12865
17;01;01;09;;;P;APORTE FISCAL                                                                   ;6162979;5922063;4008938
17;01;01;09;01;;P;Libre                                                                           ;6162979;5922063;4008938
17;01;01;10;;;P;VENTA DE ACTIVOS NO FINANCIEROS                                                 ;20;20;0
17;01;01;10;03;;P;Vehículos                                                                       ;5;5;0
17;01;01;10;04;;P;Mobiliario y Otros                                                              ;5;5;0
17;01;01;10;05;;P;Máquinas y Equipos                                                              ;5;5;0
17;01;01;10;06;;P;Equipos Informáticos                                                            ;5;5;0
17;01;01;12;;;P;RECUPERACIÓN DE PRÉSTAMOS                                                       ;0;0;75474
17;01;01;12;10;;P;Ingresos por Percibir                                                           ;0;0;75474
17;01;01;15;;;P;SALDO INICIAL DE CAJA                                                           ;0;251516;0
17;01;01;21;;;P;GASTOS EN PERSONAL                                                              ;4426858;4370276;3384959
17;01;01;22;;;P;BIENES Y SERVICIOS DE CONSUMO                                                   ;1650386;1448422;962356
17;01;01;23;;;P;PRESTACIONES DE SEGURIDAD SOCIAL                                                ;10;34379;34369
17;01;01;23;03;;P;Prestaciones Sociales del Empleador                                             ;10;34379;34369
17;01;01;24;;;P;TRANSFERENCIAS CORRIENTES                                                       ;1027261;1027261;817627
17;01;01;24;02;;P;Al Gobierno Central                                                             ;987442;987442;779513
17;01;01;24;02;003;P;A PROCHILE - FIE Promoción Proveedores de bienes para la Minería                                                                                                                                                                                          ;987442;987442;779513
17;01;01;24;07;;P;A Organismos Internacionales                                                    ;39819;39819;38114
17;01;01;24;07;001;P;Grupo Internacional de Estudios del Cobre                                                                                                                                                                                                                 ;39819;39819;38114
17;01;01;25;;;P;INTEGROS AL FISCO                                                               ;10;10;0
17;01;01;25;01;;P;Impuestos                                                                       ;10;10;0
17;01;01;29;;;P;ADQUISICIÓN DE ACTIVOS NO FINANCIEROS                                           ;94053;102893;50223
17;01;01;29;03;;P;Vehículos                                                                       ;0;19062;0
17;01;01;29;06;;P;Equipos Informáticos                                                            ;6328;5050;1726
17;01;01;29;07;;P;Programas Informáticos                                                          ;87725;78781;48497
17;01;01;34;;;P;SERVICIO DE LA DEUDA                                                            ;0;236485;236485
17;01;01;34;07;;P;Deuda Flotante                                                                  ;0;236485;236485
;;;;;;;RESULTADO;;;-462847
