﻿Partida;Capítulo;Subtítulo;Moneda;Denominación;Presupuesto Inicial;Presupuesto Vigente;Ejecución Acumulada al FEBRERO
25;03;05;P;TRANSFERENCIAS CORRIENTES;10;10;0
25;03;08;P;OTROS INGRESOS CORRIENTES;132063;132063;2357
25;03;09;P;APORTE FISCAL;13545799;13545799;2275100
25;03;15;P;SALDO INICIAL DE CAJA;10;10;0
25;03;21;P;GASTOS EN PERSONAL;9620030;9648374;1499898
25;03;22;P;BIENES Y SERVICIOS DE CONSUMO;1603693;1603693;176518
25;03;24;P;TRANSFERENCIAS CORRIENTES;1679226;1650882;76429
25;03;25;P;INTEGROS AL FISCO;124530;124530;0
25;03;29;P;ADQUISICIÓN DE ACTIVOS NO FINANCIEROS;650393;650393;0
25;03;34;P;SERVICIO DE LA DEUDA;10;10;406235
;;;;RESULTADO;;;118377
