﻿Partida;Capítulo;Programa;Subtítulo;Item;Asignación;Moneda;Denominación;Presupuesto Inicial;Presupuesto Vigente;Ejecución Acumulada al ENERO
16;28;01;05;;;P;TRANSFERENCIAS CORRIENTES                                                       ;307634258;307634258;29683933
16;28;01;05;02;;P;Del Gobierno Central                                                            ;307634258;307634258;29683933
16;28;01;05;02;007;P;Fondo Nacional de Salud - Atención Primaria                                                                                                                                                                                                               ;109584820;109584820;6933299
16;28;01;05;02;009;P;Fondo Nacional de Salud - Prestaciones Institucionales                                                                                                                                                                                                    ;67485242;67485242;15463836
16;28;01;05;02;010;P;Subsecretaría de Salud Pública                                                                                                                                                                                                                            ;354216;354216;0
16;28;01;05;02;014;P;Hospital Rancagua                                                                                                                                                                                                                                         ;92230469;92230469;5176839
16;28;01;05;02;015;P;Hospital San Fernando                                                                                                                                                                                                                                     ;23757820;23757820;1348489
16;28;01;05;02;016;P;Hospital Santa Cruz                                                                                                                                                                                                                                       ;14221691;14221691;761470
16;28;01;06;;;P;RENTAS DE LA PROPIEDAD                                                          ;38047;38047;7378
16;28;01;07;;;P;INGRESOS DE OPERACIÓN                                                           ;4491889;4491889;315480
16;28;01;08;;;P;OTROS INGRESOS CORRIENTES                                                       ;2269276;2269276;479587
16;28;01;08;01;;P;Recuperaciones y Reembolsos por Licencias Médicas                               ;1702969;1702969;413538
16;28;01;08;02;;P;Multas y Sanciones Pecuniarias                                                  ;14791;14791;0
16;28;01;08;99;;P;Otros                                                                           ;551516;551516;66049
16;28;01;12;;;P;RECUPERACIÓN DE PRÉSTAMOS                                                       ;781548;781548;13838708
16;28;01;12;10;;P;Ingresos por Percibir                                                           ;781548;781548;13838708
16;28;01;15;;;P;SALDO INICIAL DE CAJA                                                           ;1000;1000;0
16;28;01;21;;;P;GASTOS EN PERSONAL                                                              ;131113462;131113462;14047756
16;28;01;22;;;P;BIENES Y SERVICIOS DE CONSUMO                                                   ;82111332;82111332;11595019
16;28;01;23;;;P;PRESTACIONES DE SEGURIDAD SOCIAL                                                ;12502;12502;0
16;28;01;23;02;;P;Prestaciones de Asistencia Social                                               ;12502;12502;0
16;28;01;23;02;004;P;Ayudas Económicas y Otros Pagos Preventivos                                                                                                                                                                                                               ;12502;12502;0
16;28;01;24;;;P;TRANSFERENCIAS CORRIENTES                                                       ;101533722;101533722;7772277
16;28;01;24;01;;P;Al Sector Privado                                                               ;12691;12691;0
16;28;01;24;01;395;P;Programa especial de Salud de los Pueblos Indígenas                                                                                                                                                                                                       ;5112;5112;0
16;28;01;24;01;461;P;Centros de Prevención de Alcoholismo y Salud Mental                                                                                                                                                                                                       ;7579;7579;0
16;28;01;24;03;;P;A Otras Entidades Públicas                                                      ;101521031;101521031;7772277
16;28;01;24;03;298;P;Atención Primaria, Ley N° 19.378                                                                                                                                                                                                                          ;101521031;101521031;7772277
16;28;01;29;;;P;ADQUISICIÓN DE ACTIVOS NO FINANCIEROS                                           ;444000;444000;0
16;28;01;29;05;;P;Máquinas y Equipos                                                              ;444000;444000;0
16;28;01;34;;;P;SERVICIO DE LA DEUDA                                                            ;1000;1000;5511219
16;28;01;34;07;;P;Deuda Flotante                                                                  ;1000;1000;5511219
;;;;;;;RESULTADO;;;5398815
