﻿Partida;Capítulo;Subtítulo;Moneda;Denominación;Presupuesto Inicial;Presupuesto Vigente;Ejecución Acumulada al MAYO
07;03;08;P;OTROS INGRESOS CORRIENTES;7517506;7517506;4468223
07;03;09;P;APORTE FISCAL;37312559;27109919;8442225
07;03;15;P;SALDO INICIAL DE CAJA;0;85719;0
07;03;21;P;GASTOS EN PERSONAL;6055513;5792361;2364274
07;03;22;P;BIENES Y SERVICIOS DE CONSUMO;2649284;2242052;672672
07;03;24;P;TRANSFERENCIAS CORRIENTES;24124690;24124690;10004222
07;03;25;P;INTEGROS AL FISCO;0;0;361151
07;03;29;P;ADQUISICIÓN DE ACTIVOS NO FINANCIEROS;12000578;2468322;137242
07;03;34;P;SERVICIO DE LA DEUDA;0;85719;85719
;;;;RESULTADO;;;-714832
