﻿Partida;Capítulo;Programa;Subtítulo;Item;Asignación;Moneda;Denominación;Presupuesto Inicial;Presupuesto Vigente;Ejecución Acumulada al AGOSTO
16;38;01;05;;;P;TRANSFERENCIAS CORRIENTES                                                       ;105894381;127080940;93512511
16;38;01;05;02;;P;Del Gobierno Central                                                            ;105894381;127080940;93512511
16;38;01;05;02;007;P;Fondo Nacional de Salud - Atención Primaria                                                                                                                                                                                                               ;31368887;34033262;23209349
16;38;01;05;02;009;P;Fondo Nacional de Salud - Prestaciones Institucionales                                                                                                                                                                                                    ;19187349;34369957;24014160
16;38;01;05;02;010;P;Subsecretaría de Salud Pública                                                                                                                                                                                                                            ;157987;157987;0
16;38;01;05;02;013;P;Subsecretaría de Redes Asistenciales                                                                                                                                                                                                                      ;0;90102;0
16;38;01;05;02;014;P;Hospital de Osorno                                                                                                                                                                                                                                        ;55180158;58353543;46289002
16;38;01;05;02;021;P;Gobierno Regional de Los Lagos 02                                                                                                                                                                                                                         ;0;76089;0
16;38;01;06;;;P;RENTAS DE LA PROPIEDAD                                                          ;48667;48667;12344
16;38;01;07;;;P;INGRESOS DE OPERACIÓN                                                           ;1550062;1550062;1404323
16;38;01;08;;;P;OTROS INGRESOS CORRIENTES                                                       ;2066230;2066230;2097475
16;38;01;08;01;;P;Recuperaciones y Reembolsos por Licencias Médicas                               ;1502410;1502410;1887910
16;38;01;08;02;;P;Multas y Sanciones Pecuniarias                                                  ;359;359;3904
16;38;01;08;99;;P;Otros                                                                           ;563461;563461;205661
16;38;01;12;;;P;RECUPERACIÓN DE PRÉSTAMOS                                                       ;192267;192267;4103113
16;38;01;12;10;;P;Ingresos por Percibir                                                           ;192267;192267;4103113
16;38;01;13;;;P;TRANSFERENCIAS PARA GASTOS DE CAPITAL                                           ;0;5340273;940702
16;38;01;13;02;;P;Del Gobierno Central                                                            ;0;5340273;940702
16;38;01;13;02;003;P;Inversión Sectorial de Salud                                                                                                                                                                                                                              ;0;4865353;595544
16;38;01;13;02;021;P;Gobierno Regional de Los Lagos 02                                                                                                                                                                                                                         ;0;474920;345158
16;38;01;15;;;P;SALDO INICIAL DE CAJA                                                           ;1000;1000;0
16;38;01;21;;;P;GASTOS EN PERSONAL                                                              ;58141260;66124108;46685987
16;38;01;22;;;P;BIENES Y SERVICIOS DE CONSUMO                                                   ;23276290;30948641;25076403
16;38;01;23;;;P;PRESTACIONES DE SEGURIDAD SOCIAL                                                ;0;979963;825499
16;38;01;23;03;;P;Prestaciones Sociales del Empleador                                             ;0;979963;825499
16;38;01;23;03;001;P;Indemnización de Cargo Fiscal                                                                                                                                                                                                                             ;0;979963;825499
16;38;01;24;;;P;TRANSFERENCIAS CORRIENTES                                                       ;28286674;30323816;21290223
16;38;01;24;01;;P;Al Sector Privado                                                               ;92576;92576;44701
16;38;01;24;01;395;P;Programa Especial de Salud de los Pueblos Indígenas                                                                                                                                                                                                       ;84699;84699;44701
16;38;01;24;01;461;P;Centros de Prevención de Alcoholismo y Salud Mental                                                                                                                                                                                                       ;7877;7877;0
16;38;01;24;03;;P;A Otras Entidades Públicas                                                      ;28194098;30231240;21245522
16;38;01;24;03;298;P;Atención Primaria, Ley N° 19.378                                                                                                                                                                                                                          ;28194098;30160608;21245522
16;38;01;24;03;396;P;Programa Campaña de Invierno                                                                                                                                                                                                                              ;0;70530;0
16;38;01;24;03;400;P;Atención Primaria Ley N°20.645 Trato al Usuario                                                                                                                                                                                                           ;0;102;0
16;38;01;26;;;P;OTROS GASTOS CORRIENTES                                                         ;0;133778;133778
16;38;01;26;02;;P;Compensaciones por Daños a Terceros y/o a la Propiedad                          ;0;133778;133778
16;38;01;29;;;P;ADQUISICIÓN DE ACTIVOS NO FINANCIEROS                                           ;47383;858308;419840
16;38;01;29;05;;P;Máquinas y Equipos                                                              ;47383;858308;419840
16;38;01;31;;;P;INICIATIVAS DE INVERSIÓN                                                        ;0;4013706;682768
16;38;01;31;02;;P;Proyectos                                                                       ;0;4013706;682768
16;38;01;32;;;P;PRÉSTAMOS                                                                       ;0;681287;0
16;38;01;32;06;;P;Por Anticipos a Contratistas                                                    ;0;681287;0
16;38;01;32;06;001;P;Anticipo a Contratista                                                                                                                                                                                                                                    ;0;681287;0
16;38;01;34;;;P;SERVICIO DE LA DEUDA                                                            ;1000;2215832;2209531
16;38;01;34;07;;P;Deuda Flotante                                                                  ;1000;2215832;2209531
;;;;;;;RESULTADO;;;4746439
