﻿Partida;Capítulo;Programa;Subtítulo;Item;Asignación;Moneda;Denominación;Presupuesto Inicial;Presupuesto Vigente;Ejecución Acumulada al Segundo Trimestre
16;40;01;05;;;P;TRANSFERENCIAS CORRIENTES                                                       ;78996597;83736560;50160670
16;40;01;05;02;;P;Del Gobierno Central                                                            ;78996597;83736560;50160670
16;40;01;05;02;007;P;Fondo Nacional de Salud - Atención Primaria                                                                                                                                                                                                               ;9342080;9642168;1122249
16;40;01;05;02;009;P;Fondo Nacional de Salud - Prestaciones Institucionales                                                                                                                                                                                                    ;29206467;33558558;25497471
16;40;01;05;02;010;P;Subsecretaría de Salud Pública                                                                                                                                                                                                                            ;105642;105642;0
16;40;01;05;02;013;P;Subsecretaría de Redes Asistenciales                                                                                                                                                                                                                      ;0;87784;0
16;40;01;05;02;014;P;Hospital de Coyhaique                                                                                                                                                                                                                                     ;40342408;40342408;23540950
16;40;01;06;;;P;RENTAS DE LA PROPIEDAD                                                          ;11134;11134;1797
16;40;01;07;;;P;INGRESOS DE OPERACIÓN                                                           ;1954968;1954968;932103
16;40;01;08;;;P;OTROS INGRESOS CORRIENTES                                                       ;827341;827341;1388752
16;40;01;08;01;;P;Recuperaciones y Reembolsos por Licencias Médicas                               ;753993;753993;1374965
16;40;01;08;02;;P;Multas y Sanciones Pecuniarias                                                  ;13855;13855;862
16;40;01;08;99;;P;Otros                                                                           ;59493;59493;12925
16;40;01;12;;;P;RECUPERACIÓN DE PRÉSTAMOS                                                       ;329325;329325;3004192
16;40;01;12;10;;P;Ingresos por Percibir                                                           ;329325;329325;3004192
16;40;01;13;;;P;TRANSFERENCIAS PARA GASTOS DE CAPITAL                                           ;0;2287977;2258
16;40;01;13;02;;P;Del Gobierno Central                                                            ;0;2287977;2258
16;40;01;13;02;003;P;Inversión Sectorial de Salud                                                                                                                                                                                                                              ;0;2275761;2258
16;40;01;13;02;013;P;Subsecretaría de Redes Asistenciales                                                                                                                                                                                                                      ;0;12216;0
16;40;01;15;;;P;SALDO INICIAL DE CAJA                                                           ;1000;1000;0
16;40;01;21;;;P;GASTOS EN PERSONAL                                                              ;68054632;70196592;38304247
16;40;01;22;;;P;BIENES Y SERVICIOS DE CONSUMO                                                   ;14011994;15966306;12090856
16;40;01;23;;;P;PRESTACIONES DE SEGURIDAD SOCIAL                                                ;647;544703;212652
16;40;01;23;02;;P;Prestaciones de Asistencia Social                                               ;647;647;0
16;40;01;23;02;004;P;Ayudas Económicas y Otros Pagos Preventivos                                                                                                                                                                                                               ;647;647;0
16;40;01;23;03;;P;Prestaciones Sociales del Empleador                                             ;0;544056;212652
16;40;01;23;03;001;P;Indemnización de Cargo Fiscal                                                                                                                                                                                                                             ;0;544056;212652
16;40;01;24;;;P;TRANSFERENCIAS CORRIENTES                                                       ;6485;6485;0
16;40;01;24;01;;P;Al Sector Privado                                                               ;6485;6485;0
16;40;01;24;01;461;P;Centros de Prevención de Alcoholismo y Salud Mental                                                                                                                                                                                                       ;6485;6485;0
16;40;01;29;;;P;ADQUISICIÓN DE ACTIVOS NO FINANCIEROS                                           ;45607;157458;21068
16;40;01;29;04;;P;Mobiliario y Otros                                                              ;0;3249;0
16;40;01;29;05;;P;Máquinas y Equipos                                                              ;45607;154209;21068
16;40;01;31;;;P;INICIATIVAS DE INVERSIÓN                                                        ;0;2275761;2141
16;40;01;31;02;;P;Proyectos                                                                       ;0;2275761;2141
16;40;01;34;;;P;SERVICIO DE LA DEUDA                                                            ;1000;1000;0
16;40;01;34;07;;P;Deuda Flotante                                                                  ;1000;1000;0
;;;;;;;RESULTADO;;;4858808
