﻿Partida;Subtítulo;Moneda;Denominación;Presupuesto Inicial;Presupuesto Vigente;Ejecución Acumulada al ABRIL
20;08;P;OTROS INGRESOS CORRIENTES;370435;426908;143508
20;09;P;APORTE FISCAL;28841140;29070066;7059792
20;10;P;VENTA DE ACTIVOS NO FINANCIEROS;5885;5885;9062
20;15;P;SALDO INICIAL DE CAJA;3000;3000;0
20;21;P;GASTOS EN PERSONAL;13173501;13122829;4178033
20;22;P;BIENES Y SERVICIOS DE CONSUMO;4100478;4100478;1260816
20;23;P;PRESTACIONES DE SEGURIDAD SOCIAL;0;336071;0
20;24;P;TRANSFERENCIAS CORRIENTES;11327509;11327509;934281
20;29;P;ADQUISICIÓN DE ACTIVOS NO FINANCIEROS;335562;335562;41254
20;34;P;SERVICIO DE LA DEUDA;280410;280410;156488
20;35;P;SALDO FINAL DE CAJA;3000;3000;0
;;;RESULTADO;;;641490
