﻿Partida;Capítulo;Programa;Subtítulo;Item;Asignación;Moneda;Denominación;Presupuesto Inicial;Presupuesto Vigente;Ejecución Acumulada al Primer Trimestre
08;03;01;05;;;P;TRANSFERENCIAS CORRIENTES                                                       ;10;10;35033
08;03;01;05;02;;P;Del Gobierno Central                                                            ;10;10;35033
08;03;01;05;02;201;P;Recuperación de Licencias Médicas - FONASA                                                                                                                                                                                                                ;10;10;35033
08;03;01;07;;;P;INGRESOS DE OPERACIÓN                                                           ;480216;480216;0
08;03;01;08;;;P;OTROS INGRESOS CORRIENTES                                                       ;4883637;4883637;1073012
08;03;01;08;01;;P;Recuperaciones y Reembolsos por Licencias Médicas                               ;4358300;4358300;1019061
08;03;01;08;02;;P;Multas y Sanciones Pecuniarias                                                  ;146857;146857;3759
08;03;01;08;99;;P;Otros                                                                           ;378480;378480;50192
08;03;01;09;;;P;APORTE FISCAL                                                                   ;222147432;222147432;59997906
08;03;01;09;01;;P;Libre                                                                           ;222147432;222147432;59997906
08;03;01;10;;;P;VENTA DE ACTIVOS NO FINANCIEROS                                                 ;28146;28146;1039
08;03;01;10;03;;P;Vehículos                                                                       ;28146;28146;0
08;03;01;10;04;;P;Mobiliario y Otros                                                              ;0;0;1039
08;03;01;12;;;P;RECUPERACIÓN DE PRÉSTAMOS                                                       ;0;0;10064
08;03;01;12;10;;P;Ingresos por Percibir                                                           ;0;0;10064
08;03;01;15;;;P;SALDO INICIAL DE CAJA                                                           ;10;10;0
08;03;01;21;;;P;GASTOS EN PERSONAL                                                              ;182781355;182781355;49220111
08;03;01;22;;;P;BIENES Y SERVICIOS DE CONSUMO                                                   ;32183655;32097655;6914652
08;03;01;23;;;P;PRESTACIONES DE SEGURIDAD SOCIAL                                                ;0;0;689127
08;03;01;23;03;;P;Prestaciones Sociales del Empleador                                             ;0;0;689127
08;03;01;24;;;P;TRANSFERENCIAS CORRIENTES                                                       ;108639;108639;18200
08;03;01;24;07;;P;A Organismos Internacionales                                                    ;108639;108639;18200
08;03;01;24;07;003;P;A la Organización para la Cooperación y el Desarrollo Económicos                                                                                                                                                                                          ;53370;53370;18200
08;03;01;24;07;004;P;Centro Interamericano de Administraciones Tributarias                                                                                                                                                                                                     ;55269;55269;0
08;03;01;25;;;P;INTEGROS AL FISCO                                                               ;4358310;4358310;784357
08;03;01;25;99;;P;Otros Integros al Fisco                                                         ;4358310;4358310;784357
08;03;01;26;;;P;OTROS GASTOS CORRIENTES                                                         ;0;0;4101
08;03;01;26;01;;P;Devoluciones                                                                    ;0;0;3801
08;03;01;26;02;;P;Compensaciones por Daños a Terceros y/o a la Propiedad                          ;0;0;300
08;03;01;29;;;P;ADQUISICIÓN DE ACTIVOS NO FINANCIEROS                                           ;6552512;6638512;853108
08;03;01;29;05;;P;Máquinas y Equipos                                                              ;0;86000;0
08;03;01;29;06;;P;Equipos Informáticos                                                            ;2688772;2688772;0
08;03;01;29;07;;P;Programas Informáticos                                                          ;3863740;3863740;853108
08;03;01;31;;;P;INICIATIVAS DE INVERSIÓN                                                        ;1554960;1554960;483642
08;03;01;31;02;;P;Proyectos                                                                       ;1554960;1554960;483642
08;03;01;34;;;P;SERVICIO DE LA DEUDA                                                            ;10;10;5140159
08;03;01;34;07;;P;Deuda Flotante                                                                  ;10;10;5140159
08;03;01;35;;;P;SALDO FINAL DE CAJA                                                             ;10;10;0
;;;;;;;RESULTADO;;;-2990403
