﻿Partida;Capítulo;Subtítulo;Moneda;Denominación;Presupuesto Inicial;Presupuesto Vigente;Ejecución Acumulada al FEBRERO
12;01;05;P;TRANSFERENCIAS CORRIENTES;10;10;0
12;01;06;P;RENTAS DE LA PROPIEDAD;21350;21350;2908
12;01;08;P;OTROS INGRESOS CORRIENTES;424746;424746;73498
12;01;09;P;APORTE FISCAL;23647518;23647518;2664633
12;01;10;P;VENTA DE ACTIVOS NO FINANCIEROS;3132;3132;0
12;01;12;P;RECUPERACIÓN DE PRÉSTAMOS;0;0;532283
12;01;13;P;TRANSFERENCIAS PARA GASTOS DE CAPITAL;26309;26309;3000
12;01;15;P;SALDO INICIAL DE CAJA;10;10;0
12;01;21;P;GASTOS EN PERSONAL;17298503;17324812;2138712
12;01;22;P;BIENES Y SERVICIOS DE CONSUMO;4967944;4967944;515772
12;01;23;P;PRESTACIONES DE SEGURIDAD SOCIAL;0;0;336578
12;01;25;P;INTEGROS AL FISCO;160423;160423;0
12;01;29;P;ADQUISICIÓN DE ACTIVOS NO FINANCIEROS;1332739;1332739;92520
12;01;30;P;ADQUISICIÓN DE ACTIVOS FINANCIEROS;26309;0;0
12;01;34;P;SERVICIO DE LA DEUDA;337147;337147;934643
12;01;35;P;SALDO FINAL DE CAJA;10;10;0
;;;;RESULTADO;;;-741903
