﻿Partida;Capítulo;Subtítulo;Moneda;Denominación;Presupuesto Inicial;Presupuesto Vigente;Ejecución Acumulada al Cuarto Trimestre
16;23;05;P;TRANSFERENCIAS CORRIENTES;87785284;108205712;106583170
16;23;07;P;INGRESOS DE OPERACIÓN;3224666;3224666;3539663
16;23;08;P;OTROS INGRESOS CORRIENTES;1952778;1952778;2940648
16;23;12;P;RECUPERACIÓN DE PRÉSTAMOS;181053;181053;1104057
16;23;13;P;TRANSFERENCIAS PARA GASTOS DE CAPITAL;0;1778069;1502434
16;23;15;P;SALDO INICIAL DE CAJA;8617;8617;0
16;23;21;P;GASTOS EN PERSONAL;45084605;52394510;54081098
16;23;22;P;BIENES Y SERVICIOS DE CONSUMO;23914653;27526869;30493004
16;23;23;P;PRESTACIONES DE SEGURIDAD SOCIAL;12878;2045172;1339449
16;23;24;P;TRANSFERENCIAS CORRIENTES;23994784;26958107;26811583
16;23;25;P;INTEGROS AL FISCO;3515;3515;0
16;23;26;P;OTROS GASTOS CORRIENTES;0;79292;256757
16;23;29;P;ADQUISICIÓN DE ACTIVOS NO FINANCIEROS;133327;2227011;1896806
16;23;31;P;INICIATIVAS DE INVERSIÓN;0;179417;173759
16;23;34;P;SERVICIO DE LA DEUDA;0;3928366;3925901
16;23;35;P;SALDO FINAL DE CAJA;8636;8636;0
;;;;RESULTADO;;;-3308385
