﻿Partida;Capítulo;Subtítulo;Moneda;Denominación;Presupuesto Inicial;Presupuesto Vigente;Ejecución Acumulada al AGOSTO
16;27;05;P;TRANSFERENCIAS CORRIENTES;116433028;139184310;97255201
16;27;06;P;RENTAS DE LA PROPIEDAD;16135;16135;3923
16;27;07;P;INGRESOS DE OPERACIÓN;3509324;3509324;1641058
16;27;08;P;OTROS INGRESOS CORRIENTES;739836;739836;1303626
16;27;12;P;RECUPERACIÓN DE PRÉSTAMOS;135991;135991;4090664
16;27;13;P;TRANSFERENCIAS PARA GASTOS DE CAPITAL;0;10299260;2417194
16;27;15;P;SALDO INICIAL DE CAJA;10;886486;0
16;27;21;P;GASTOS EN PERSONAL;64192487;73838586;50489993
16;27;22;P;BIENES Y SERVICIOS DE CONSUMO;26965228;33682014;25167212
16;27;23;P;PRESTACIONES DE SEGURIDAD SOCIAL;5301;1616768;1053873
16;27;24;P;TRANSFERENCIAS CORRIENTES;28787234;31108278;21118856
16;27;25;P;INTEGROS AL FISCO;634056;1520532;0
16;27;29;P;ADQUISICIÓN DE ACTIVOS NO FINANCIEROS;250008;1801330;92965
16;27;31;P;INICIATIVAS DE INVERSIÓN;0;8747938;2969641
16;27;34;P;SERVICIO DE LA DEUDA;10;2455896;2739060
;;;;RESULTADO;;;3080066
