﻿Partida;Capítulo;Programa;Subtítulo;Item;Asignación;Moneda;Denominación;Presupuesto Inicial;Presupuesto Vigente;Ejecución Acumulada al NOVIEMBRE
05;76;01;05;;;P;TRANSFERENCIAS CORRIENTES                                                       ;0;93000;93000
05;76;01;05;02;;P;Del Gobierno Central                                                            ;0;93000;93000
05;76;01;05;02;111;P;Subsecretaría de Desarrollo Regional y Administrativo                                                                                                                                                                                                     ;0;90000;90000
05;76;01;05;02;113;P;Subsecretaría de Desarrollo Regional y Administrativo - Programa 06                                                                                                                                                                                       ;0;3000;3000
05;76;01;08;;;P;OTROS INGRESOS CORRIENTES                                                       ;30;30;7538
05;76;01;08;01;;P;Recuperaciones y Reembolsos por Licencias Médicas                               ;10;10;5692
05;76;01;08;02;;P;Multas y Sanciones Pecuniarias                                                  ;10;10;49
05;76;01;08;99;;P;Otros                                                                           ;10;10;1797
05;76;01;09;;;P;APORTE FISCAL                                                                   ;2201669;2238804;1729254
05;76;01;09;01;;P;Libre                                                                           ;2201669;2238804;1729254
05;76;01;15;;;P;SALDO INICIAL DE CAJA                                                           ;1000;1000;0
05;76;01;21;;;P;GASTOS EN PERSONAL                                                              ;1686968;1674103;1289125
05;76;01;22;;;P;BIENES Y SERVICIOS DE CONSUMO                                                   ;284380;415772;259988
05;76;01;23;;;P;PRESTACIONES DE SEGURIDAD SOCIAL                                                ;10;10;0
05;76;01;23;03;;P;Prestaciones Sociales del Empleador                                             ;10;10;0
05;76;01;24;;;P;TRANSFERENCIAS CORRIENTES                                                       ;163393;163393;120513
05;76;01;24;01;;P;Al Sector Privado                                                               ;163393;163393;120513
05;76;01;24;01;050;P;Pagos Art. 39 D.F.L. N°1-19.175, de 2005, Ministerio del Interior                                                                                                                                                                                         ;163393;163393;120513
05;76;01;29;;;P;ADQUISICIÓN DE ACTIVOS NO FINANCIEROS                                           ;66948;78556;62982
05;76;01;29;04;;P;Mobiliario y Otros                                                              ;14072;16072;9980
05;76;01;29;05;;P;Máquinas y Equipos                                                              ;4172;10172;8981
05;76;01;29;06;;P;Equipos Informáticos                                                            ;33862;35303;29524
05;76;01;29;07;;P;Programas Informáticos                                                          ;14842;17009;14497
05;76;01;34;;;P;SERVICIO DE LA DEUDA                                                            ;1000;1000;0
05;76;01;34;07;;P;Deuda Flotante                                                                  ;1000;1000;0
;;;;;;;RESULTADO;;;97184
