﻿Partida;Capítulo;Programa;Subtítulo;Item;Asignación;Moneda;Denominación;Presupuesto Inicial;Presupuesto Vigente;Ejecución Acumulada al Cuarto Trimestre
05;72;02;05;;;P;TRANSFERENCIAS CORRIENTES                                                       ;3926727;3926727;5257803
05;72;02;05;02;;P;Del Gobierno Central                                                            ;3926727;3926727;5257803
05;72;02;05;02;001;P;Financiamiento Regional Tesoro Público                                                                                                                                                                                                                    ;3926727;3926727;5257803
05;72;02;06;;;P;RENTAS DE LA PROPIEDAD                                                          ;16149;20151;21378
05;72;02;08;;;P;OTROS INGRESOS CORRIENTES                                                       ;372083;372083;243727
05;72;02;08;02;;P;Multas y Sanciones Pecuniarias                                                  ;10;10;134436
05;72;02;08;99;;P;Otros                                                                           ;372073;372073;109291
05;72;02;12;;;P;RECUPERACIÓN DE PRÉSTAMOS                                                       ;800000;800000;0
05;72;02;12;06;;P;Por Anticipos a Contratistas                                                    ;800000;800000;0
05;72;02;13;;;P;TRANSFERENCIAS PARA GASTOS DE CAPITAL                                           ;48784562;65534627;65682452
05;72;02;13;01;;P;Del Sector Privado                                                              ;2490906;2490906;2667276
05;72;02;13;01;001;P;Concesión Zona Franca de Punta Arenas                                                                                                                                                                                                                     ;2490906;2490906;2667276
05;72;02;13;02;;P;Del Gobierno Central                                                            ;46293656;63043721;63015176
05;72;02;13;02;001;P;Financiamiento Regional Tesoro Público                                                                                                                                                                                                                    ;35440183;28501641;30074140
05;72;02;13;02;003;P;Subsecretaría de Bienes Nacionales                                                                                                                                                                                                                        ;305560;305560;40368
05;72;02;13;02;004;P;Subsecretaría de Desarrollo Regional y Administrativo                                                                                                                                                                                                     ;2749267;9362186;4212821
05;72;02;13;02;008;P;Tesoro Público Ley N°19.995, Casinos de Juegos                                                                                                                                                                                                            ;0;1681904;695417
05;72;02;13;02;032;P;Subsecretaría de Desarrollo Regional y Administrativo - Programas de Convergencia                                                                                                                                                                         ;7798646;23192430;27992430
05;72;02;15;;;P;SALDO INICIAL DE CAJA                                                           ;1000;368911;0
05;72;02;22;;;P;BIENES Y SERVICIOS DE CONSUMO                                                   ;0;48049;48049
05;72;02;24;;;P;TRANSFERENCIAS CORRIENTES                                                       ;3186032;3868396;3868140
05;72;02;24;01;;P;Al Sector Privado                                                               ;1593016;2260016;2259969
05;72;02;24;01;100;P;Aplicación Numeral 2.1 Glosa 02 Común para Gobiernos Regionales                                                                                                                                                                                           ;1593016;2260016;2259969
05;72;02;24;02;;P;Al Gobierno Central                                                             ;0;1200821;1200821
05;72;02;24;02;101;P;Servicio de Salud Magallanes - Aplicación letra f) Numeral 2.3 de la glosa 02 común COVID-19                                                                                                                                                              ;0;1200821;1200821
05;72;02;24;03;;P;A Otras Entidades Públicas                                                      ;1593016;407559;407350
05;72;02;24;03;004;P;Municipalidades-Subsidio Operación de Sistemas de Autogeneración de Energía en Zonas Aisladas                                                                                                                                                             ;0;158320;158319
05;72;02;24;03;100;P;Aplicación Numeral 2.1 Glosa 02 Común para Gobiernos Regionales                                                                                                                                                                                           ;1593016;249239;249031
05;72;02;24;03;110;P;Municipalidades - Aplicación letras a) y f) Numeral 2.3 de la glosa 02 común COVID-19                                                                                                                                                                     ;0;0;0
05;72;02;25;;;P;INTEGROS AL FISCO                                                               ;0;525675;1186547
05;72;02;29;;;P;ADQUISICIÓN DE ACTIVOS NO FINANCIEROS                                           ;4192360;2530170;2530161
05;72;02;29;03;;P;Vehículos                                                                       ;1455289;1744980;1744976
05;72;02;29;05;;P;Máquinas y Equipos                                                              ;2737071;785190;785185
05;72;02;31;;;P;INICIATIVAS DE INVERSIÓN                                                        ;39989808;46197898;46195929
05;72;02;31;01;;P;Estudios Básicos                                                                ;570330;461486;461484
05;72;02;31;02;;P;Proyectos                                                                       ;39180930;45691350;45689384
05;72;02;31;03;;P;Programas de Inversión                                                          ;238548;45062;45061
05;72;02;32;;;P;PRÉSTAMOS                                                                       ;800000;800000;0
05;72;02;32;06;;P;Por Anticipos a Contratistas                                                    ;800000;800000;0
05;72;02;33;;;P;TRANSFERENCIAS DE CAPITAL                                                       ;5731321;16551311;16550412
05;72;02;33;01;;P;Al Sector Privado                                                               ;143640;515402;515395
05;72;02;33;01;010;P;Aplicación Letra a) Artículo Cuarto Transitorio Ley N°20.378                                                                                                                                                                                              ;143640;186724;186724
05;72;02;33;01;402;P;INIA Transferencia optimización del manejo agronómico del cultivo de frutilla, con énfasis en escasez hídrica y fertilización (30488850-0)                                                                                                                ;0;4772;4772
05;72;02;33;01;414;P;INIA - Evaluación balance hídrico de vegas mejoramiento gestión predial (40001859-0)                                                                                                                                                                      ;0;4022;4022
05;72;02;33;01;415;P;U. Católica de Chile - Propuesta complejo étnico científico y turístico de JETARKE (40001862-0)                                                                                                                                                           ;0;35061;35060
05;72;02;33;01;417;P;INIA - Transferencia identificación ovinos mediante RFID-UHF, mejora de gestión en Magallanes (40018474-0)                                                                                                                                                ;0;11145;11144
05;72;02;33;01;418;P;INIA - Control aplicación de imágenes adquiridos con vehículos no tripulados (40018477-0)                                                                                                                                                                 ;0;39899;39898
05;72;02;33;01;419;P;INIA - Transferencia innovaciones tecnológicas en el área de gestión hídrica (40018487-0)                                                                                                                                                                 ;0;99940;99939
05;72;02;33;01;420;P;INIA - Transferencia INIA sobre ruedas, unidad móvil de transferencia y extensión (40018515-0)                                                                                                                                                            ;0;21040;21039
05;72;02;33;01;421;P;CEQUA - Control incorporación de tecnologías de precisión para la estimación de guanacos (40018497-0)                                                                                                                                                     ;0;21632;21631
05;72;02;33;01;422;P;U.SANTO TOMÁS - Control desarrollo e implementación de infraestructura en Bahía Lomas (40018497-0)                                                                                                                                                        ;0;91167;91166
05;72;02;33;02;;P;Al Gobierno Central                                                             ;637518;10845563;10845063
05;72;02;33;02;027;P;SERVIU - Proyectos Habitacionales Construcción Loteos Sol del Pacífico y Brisas del Mar, Natales                                                                                                                                                          ;0;1369282;1369282
05;72;02;33;02;028;P;SERVIU - Proyecto Habitacional Agrupación Viviendo en la Patagonia                                                                                                                                                                                        ;0;632940;632940
05;72;02;33;02;029;P;SERVIU - Proyectos Habitacionales Hornillas, General del Canto, Río Los Ciervos, y Centenario y San Pedro                                                                                                                                                 ;0;4252509;4252509
05;72;02;33;02;030;P;Subsecretaría de Energía - Desarrollo de Medidas y Proyectos de Eficiencia Energética                                                                                                                                                                     ;0;1568059;1567559
05;72;02;33;02;031;P;Servicio de Salud Magallanes - Programas de ayudas técnicas y servicios de apoyo para personas en situación de discapacidad                                                                                                                               ;637518;637518;637518
05;72;02;33;02;032;P;SERVIU - Proyecto Habitacional Monte Fenton, Monte Sanniento y Monte Ayrnond                                                                                                                                                                              ;0;123470;123470
05;72;02;33;02;033;P;SERVIU - Proyectos habitacionales Enrique Abello 3 y 4                                                                                                                                                                                                    ;0;250753;250753
05;72;02;33;02;101;P;Servicio de Salud Magallanes - Aplicación Numeral 5.3 de la glosa 02 común COVID-19                                                                                                                                                                       ;0;2011032;2011032
05;72;02;33;03;;P;A Otras Entidades Públicas                                                      ;4950163;5190346;5189954
05;72;02;33;03;125;P;Municipalidades (Fondo Regional de Iniciativa Local)                                                                                                                                                                                                      ;3029055;4312192;4311854
05;72;02;33;03;135;P;SEREMI Bienes Nacionales-Saneamiento Títulos de Dominio pequeña Propiedad Raíz, Región de Magallanes (40013795-0)                                                                                                                                         ;0;20970;20970
05;72;02;33;03;221;P;CONICYT-Transferencia Científica y Tecnológica para el Desarrollo Sustentable, XII Región. (30240972-0)                                                                                                                                                   ;0;0;0
05;72;02;33;03;230;P;INACH - Transferencia científico tecnológico modelamiento climático planificación (30462410-0)                                                                                                                                                            ;0;40389;40389
05;72;02;33;03;231;P;SEREMI de Bienes Nacionales - Saneamiento de títulos de dominio urbano rural (30481649-0)                                                                                                                                                                 ;0;89894;89894
05;72;02;33;03;233;P;SERNAGEOMIN - Transferencia tecnológica y conocimientos para monitoreo sectores críticos, Río de las Minas (40000435-0)                                                                                                                                   ;205200;242197;242196
05;72;02;33;03;234;P;SERNAMEG-Capacitación y Apoyo a Mujeres para el Fortalecimiento Autonomía Económica, Magallanes (40006371-0)                                                                                                                                              ;513000;216578;216578
05;72;02;33;03;307;P;CORFO-Transferencia Programa Regional de apoyo al emprendimiento (30411276-0)                                                                                                                                                                             ;0;36637;36637
05;72;02;33;03;403;P;UMAG Transferencia evaluación del reemplazo parcial de aceite de pescado en la dieta de salmo salar (30488436-0)                                                                                                                                          ;0;60203;60202
05;72;02;33;03;404;P;UMAG Transferencias desarrollo de alimento prebiótico a base de hidratos de carbono de macroalgas (304888837-0)                                                                                                                                           ;0;0;0
05;72;02;33;03;405;P;UMAG - Transferencia desarrollo de tecnología de producción de ácidos grasos altamente insaturados (30488840-0)                                                                                                                                           ;0;45121;45121
05;72;02;33;03;406;P;UMAG Transferencia utilización de microorganismos nativos para el mejoramiento de las praderas degradadas (30488841-0)                                                                                                                                    ;0;26180;26179
05;72;02;33;03;407;P;UMAG Transferencia recuperación de mano de obra para la región de Magallanes y antártica chilena (30488844-0)                                                                                                                                             ;0;37683;37683
05;72;02;33;03;408;P;UMAG Transferencia factibilidad de la implementación de arrecifes artificiales en ambientes subantárticos (30488845-0)                                                                                                                                    ;0;14371;14370
05;72;02;33;03;409;P;UMAG Transferencia desarrollo de biocombustibles a partir de valoración de residuos (30488849-0)                                                                                                                                                          ;0;19152;19152
05;72;02;33;03;410;P;INACH - Generación de bioproductos con desechos de crustáceos (40001857-0)                                                                                                                                                                                ;0;28729;28729
05;72;02;33;03;423;P;UMAG - Control mejoramiento de la alimentación ganadera con la generación de subproductos de pesca (40018479-0)                                                                                                                                           ;0;0;0
05;72;02;33;03;424;P;UMAG - Control utilización de controladores biológicos nativos para el mejoramiento de praderas (40018481-0)                                                                                                                                              ;0;0;0
05;72;02;33;03;425;P;UMAG - Control diseño, desarrollo e implementación de pacientes parálisis cerebral (40018504-0)                                                                                                                                                           ;0;0;0
05;72;02;33;03;426;P;UMAG - Control mejoramiento de la calidad de vida pacientes por Parkinson y esclerosis múltiple (40018514-0)                                                                                                                                              ;0;0;0
05;72;02;33;03;427;P;UMAG - Transferencia cultivando la salud: del laboratorio al campo (40018520-0)                                                                                                                                                                           ;0;0;0
05;72;02;33;03;431;P;CORFO - Recursos y Capac. re-activación sector gastronómico turístico (40025271-0)                                                                                                                                                                        ;0;0;0
05;72;02;33;03;999;P;Provisión FIC (Sin Distribuir)                                                                                                                                                                                                                            ;1202908;50;0
05;72;02;34;;;P;SERVICIO DE LA DEUDA                                                            ;1000;1000;0
05;72;02;34;07;;P;Deuda Flotante                                                                  ;1000;1000;0
05;72;02;35;;;P;SALDO FINAL DE CAJA                                                             ;0;500000;0
;;;;;;;RESULTADO;;;826122
