﻿Partida;Capítulo;Programa;Subtítulo;Item;Asignación;Moneda;Denominación;Presupuesto Inicial;Presupuesto Vigente;Ejecución Acumulada al Tercer Trimestre
18;29;01;05;;;P;TRANSFERENCIAS CORRIENTES                                                       ;0;77040;77040
18;29;01;05;01;;P;Del Sector Privado                                                              ;0;77040;77040
18;29;01;05;01;003;P;Administradora del Fondo para Bonificación por Retiro                                                                                                                                                                                                     ;0;77040;77040
18;29;01;06;;;P;RENTAS DE LA PROPIEDAD                                                          ;10;10;0
18;29;01;06;01;;P;Arriendo de Activos No Financieros                                              ;10;10;0
18;29;01;07;;;P;INGRESOS DE OPERACIÓN                                                           ;43102;43102;49068
18;29;01;07;01;;P;Venta de Bienes                                                                 ;43092;43092;49068
18;29;01;07;02;;P;Venta de Servicios                                                              ;10;10;0
18;29;01;08;;;P;OTROS INGRESOS CORRIENTES                                                       ;113528;113528;552065
18;29;01;08;01;;P;Recuperaciones y Reembolsos por Licencias Médicas                               ;50942;50942;74924
18;29;01;08;99;;P;Otros                                                                           ;62586;62586;477141
18;29;01;09;;;P;APORTE FISCAL                                                                   ;196755712;218501172;149788236
18;29;01;09;01;;P;Libre                                                                           ;196755712;218501172;149788236
18;29;01;12;;;P;RECUPERACIÓN DE PRÉSTAMOS                                                       ;10;10;10433642
18;29;01;12;02;;P;Hipotecarios                                                                    ;10;10;10433642
18;29;01;13;;;P;TRANSFERENCIAS PARA GASTOS DE CAPITAL                                           ;719159;719159;0
18;29;01;13;03;;P;De Otras Entidades Públicas                                                     ;719159;719159;0
18;29;01;13;03;001;P;De Municipalidades para Pavimentos Participativos                                                                                                                                                                                                         ;711299;711299;0
18;29;01;13;03;003;P;De Municipalidades para Programa Rehabilitación de Espacios Públicos                                                                                                                                                                                      ;7860;7860;0
18;29;01;15;;;P;SALDO INICIAL DE CAJA                                                           ;23000;226174;0
18;29;01;21;;;P;GASTOS EN PERSONAL                                                              ;3763290;3681329;2847894
18;29;01;22;;;P;BIENES Y SERVICIOS DE CONSUMO                                                   ;510581;570932;366975
18;29;01;23;;;P;PRESTACIONES DE SEGURIDAD SOCIAL                                                ;0;344414;344412
18;29;01;23;03;;P;Prestaciones Sociales del Empleador                                             ;0;344414;344412
18;29;01;26;;;P;OTROS GASTOS CORRIENTES                                                         ;10;913819;1403538
18;29;01;26;02;;P;Compensaciones por Daños a Terceros y/o a la Propiedad                          ;10;913819;1403538
18;29;01;29;;;P;ADQUISICIÓN DE ACTIVOS NO FINANCIEROS                                           ;29190;24629;12409
18;29;01;29;04;;P;Mobiliario y Otros                                                              ;15852;12651;2221
18;29;01;29;05;;P;Máquinas y Equipos                                                              ;13338;11978;10188
18;29;01;31;;;P;INICIATIVAS DE INVERSIÓN                                                        ;35129087;37140681;17544324
18;29;01;31;02;;P;Proyectos                                                                       ;35129087;37140681;17544324
18;29;01;32;;;P;PRÉSTAMOS                                                                       ;27297706;45622855;38269814
18;29;01;32;02;;P;Hipotecarios                                                                    ;27297706;45622855;38269814
18;29;01;32;02;003;P;Préstamos Subsidio Habitacional                                                                                                                                                                                                                           ;27297706;45622855;38269814
18;29;01;33;;;P;TRANSFERENCIAS DE CAPITAL                                                       ;130924410;131381289;103483397
18;29;01;33;01;;P;Al Sector Privado                                                               ;130924410;130988648;103483397
18;29;01;33;01;023;P;Subsidios Fondo Solidario de Vivienda                                                                                                                                                                                                                     ;0;24478;24446
18;29;01;33;01;028;P;Subsidio de Protección del Patrimonio Familiar                                                                                                                                                                                                            ;39471098;43743659;36126166
18;29;01;33;01;127;P;Subsidios Leasing                                                                                                                                                                                                                                         ;8536;8536;0
18;29;01;33;01;132;P;Sistema Integrado de Subsidio                                                                                                                                                                                                                             ;14783824;17854082;14503707
18;29;01;33;01;133;P;Fondo Solidario de Elección de Vivienda                                                                                                                                                                                                                   ;20399609;31302463;27635759
18;29;01;33;01;136;P;Programa de Habitabilidad Rural                                                                                                                                                                                                                           ;18486887;13427989;6416284
18;29;01;33;01;137;P;Subsidio Extraordinario de Reactivación                                                                                                                                                                                                                   ;15703585;12744050;13902664
18;29;01;33;01;138;P;Programa de Integración Social y Territorial                                                                                                                                                                                                              ;22070871;11883391;4874371
18;29;01;33;03;;P;A Otras Entidades Públicas                                                      ;0;392641;0
18;29;01;33;03;106;P;Municipalidades para Pequeñas Localidades                                                                                                                                                                                                                 ;0;392641;0
18;29;01;34;;;P;SERVICIO DE LA DEUDA                                                            ;247;247;0
18;29;01;34;07;;P;Deuda Flotante                                                                  ;247;247;0
;;;;;;;RESULTADO;;;-3372712
