﻿Partida;Subtítulo;Moneda;Denominación;Presupuesto Inicial;Presupuesto Vigente;Ejecución Acumulada al JULIO
09;05;P;TRANSFERENCIAS CORRIENTES;7171724;7171724;9696490
09;06;P;RENTAS DE LA PROPIEDAD;6200;6200;2680
09;07;P;INGRESOS DE OPERACIÓN;5396599;5396599;89631
09;08;P;OTROS INGRESOS CORRIENTES;58012614;66213281;50019356
09;09;P;APORTE FISCAL;12241092017;12372345976;6831906822
09;10;P;VENTA DE ACTIVOS NO FINANCIEROS;25259;25259;89529
09;12;P;RECUPERACIÓN DE PRÉSTAMOS;135321347;135372514;99690669
09;13;P;TRANSFERENCIAS PARA GASTOS DE CAPITAL;79561447;94561447;11336017
09;14;P;ENDEUDAMIENTO;3695000;3695000;0
09;15;P;SALDO INICIAL DE CAJA;780;29668603;0
09;21;P;GASTOS EN PERSONAL;854887369;858568138;522108602
09;22;P;BIENES Y SERVICIOS DE CONSUMO;129618812;145422662;59403040
09;23;P;PRESTACIONES DE SEGURIDAD SOCIAL;4096406;12470902;21520839
09;24;P;TRANSFERENCIAS CORRIENTES;10224957710;10265085605;5787182594
09;25;P;INTEGROS AL FISCO;19760492;27916590;54284176
09;26;P;OTROS GASTOS CORRIENTES;143808;143808;387263
09;29;P;ADQUISICIÓN DE ACTIVOS NO FINANCIEROS;15172965;16204794;3028421
09;30;P;ADQUISICIÓN DE ACTIVOS FINANCIEROS;615172243;535610796;19732891
09;31;P;INICIATIVAS DE INVERSIÓN;105645332;124699257;18839181
09;33;P;TRANSFERENCIAS DE CAPITAL;363074731;399815232;140014564
09;34;P;SERVICIO DE LA DEUDA;197752739;328517439;276582367
09;35;P;SALDO FINAL DE CAJA;380;1380;0
;;;RESULTADO;;;99747256
