﻿Partida;Capítulo;Programa;Subtítulo;Item;Asignación;Moneda;Denominación;Presupuesto Inicial;Presupuesto Vigente;Ejecución Acumulada al Cuarto Trimestre
08;16;01;08;;;P;OTROS INGRESOS CORRIENTES                                                       ;0;22217;47085
08;16;01;08;01;;P;Recuperaciones y Reembolsos por Licencias Médicas                               ;0;22217;47085
08;16;01;09;;;P;APORTE FISCAL                                                                   ;3726084;3831147;3817005
08;16;01;09;01;;P;Libre                                                                           ;3726084;3831147;3817005
08;16;01;12;;;P;RECUPERACIÓN DE PRÉSTAMOS                                                       ;0;9665;9665
08;16;01;12;10;;P;Ingresos por Percibir                                                           ;0;9665;9665
08;16;01;15;;;P;SALDO INICIAL DE CAJA                                                           ;0;73309;0
08;16;01;21;;;P;GASTOS EN PERSONAL                                                              ;2681730;2833254;2785320
08;16;01;22;;;P;BIENES Y SERVICIOS DE CONSUMO                                                   ;847230;847230;843127
08;16;01;24;;;P;TRANSFERENCIAS CORRIENTES                                                       ;5869;5869;3967
08;16;01;24;07;;P;A Organismos Internacionales                                                    ;5869;5869;3967
08;16;01;24;07;001;P;Secretaría del Grupo Egmont                                                                                                                                                                                                                               ;5869;5869;3967
08;16;01;29;;;P;ADQUISICIÓN DE ACTIVOS NO FINANCIEROS                                           ;191255;191255;188550
08;16;01;29;06;;P;Equipos Informáticos                                                            ;50037;50037;48506
08;16;01;29;07;;P;Programas Informáticos                                                          ;141218;141218;140044
08;16;01;34;;;P;SERVICIO DE LA DEUDA                                                            ;0;58730;58729
08;16;01;34;07;;P;Deuda Flotante                                                                  ;0;58730;58729
;;;;;;;RESULTADO;;;-5938
