﻿Partida;Capítulo;Programa;Subtítulo;Item;Asignación;Moneda;Denominación;Presupuesto Inicial;Presupuesto Vigente;Ejecución Acumulada al MAYO
16;52;01;05;;;P;TRANSFERENCIAS CORRIENTES                                                       ;8079893;8079893;4201955
16;52;01;05;02;;P;Del Gobierno Central                                                            ;8079893;8079893;4201955
16;52;01;05;02;009;P;Fondo Nacional de Salud - Prestaciones Institucionales                                                                                                                                                                                                    ;8079893;8079893;4201955
16;52;01;06;;;P;RENTAS DE LA PROPIEDAD                                                          ;51310;51310;0
16;52;01;07;;;P;INGRESOS DE OPERACIÓN                                                           ;1044255;1044255;35470
16;52;01;08;;;P;OTROS INGRESOS CORRIENTES                                                       ;116586;116586;125125
16;52;01;08;01;;P;Recuperaciones y Reembolsos por Licencias Médicas                               ;79698;79698;86393
16;52;01;08;02;;P;Multas y Sanciones Pecuniarias                                                  ;10569;10569;16922
16;52;01;08;99;;P;Otros                                                                           ;26319;26319;21810
16;52;01;12;;;P;RECUPERACIÓN DE PRÉSTAMOS                                                       ;694294;694294;80152
16;52;01;12;10;;P;Ingresos por Percibir                                                           ;694294;694294;80152
16;52;01;15;;;P;SALDO INICIAL DE CAJA                                                           ;1000;1000;0
16;52;01;21;;;P;GASTOS EN PERSONAL                                                              ;5273598;5273598;2285003
16;52;01;22;;;P;BIENES Y SERVICIOS DE CONSUMO                                                   ;4708014;4708014;2145108
16;52;01;29;;;P;ADQUISICIÓN DE ACTIVOS NO FINANCIEROS                                           ;4726;4726;0
16;52;01;29;05;;P;Máquinas y Equipos                                                              ;4726;4726;0
16;52;01;34;;;P;SERVICIO DE LA DEUDA                                                            ;1000;1000;946139
16;52;01;34;07;;P;Deuda Flotante                                                                  ;1000;1000;946139
;;;;;;;RESULTADO;;;-933548
