﻿Partida;Subtítulo;Denominación;Monto Bruto;Transferencia;Total
09;05;TRANSFERENCIAS CORRIENTES;591438547;169191551;422246996
09;06;RENTAS DE LA PROPIEDAD;5567;0;5567
09;07;INGRESOS DE OPERACIÓN;473976;0;473976
09;08;OTROS INGRESOS CORRIENTES;47054068;0;47054068
09;09;APORTE FISCAL;10913430413;0;10913430413
09;10;VENTA DE ACTIVOS NO FINANCIEROS;11561;0;11561
09;12;RECUPERACIÓN DE PRÉSTAMOS;113446857;0;113446857
09;13;TRANSFERENCIAS PARA GASTOS DE CAPITAL;37011022;37011022;0
09;14;ENDEUDAMIENTO;25769587;0;25769587
09;15;SALDO INICIAL DE CAJA;46100;0;46100
09;21;GASTOS EN PERSONAL;525570842;0;525570842
09;22;BIENES Y SERVICIOS DE CONSUMO;114686143;0;114686143
09;23;PRESTACIONES DE SEGURIDAD SOCIAL;13899261;0;13899261
09;24;TRANSFERENCIAS CORRIENTES;9991599132;169191551;9822407581
09;25;INTEGROS AL FISCO;144431;0;144431
09;26;OTROS GASTOS CORRIENTES;21033;0;21033
09;29;ADQUISICIÓN DE ACTIVOS NO FINANCIEROS;12628602;0;12628602
09;30;ADQUISICIÓN DE ACTIVOS FINANCIEROS;518583834;0;518583834
09;31;INICIATIVAS DE INVERSIÓN;83678025;0;83678025
09;32;PRÉSTAMOS;-5200850;0;-5200850
09;33;TRANSFERENCIAS DE CAPITAL;300627662;37011022;263616640
09;34;SERVICIO DE LA DEUDA;172405523;0;172405523
09;35;SALDO FINAL DE CAJA;44060;0;44060
