﻿Partida;Capítulo;Programa;Subtítulo;Item;Asignación;Moneda;Denominación;Presupuesto Inicial;Presupuesto Vigente;Ejecución Acumulada al FEBRERO
17;03;03;05;;;P;TRANSFERENCIAS CORRIENTES                                                       ;10;10;0
17;03;03;05;02;;P;Del Gobierno Central                                                            ;10;10;0
17;03;03;05;02;201;P;Recuperación de Licencias Médicas - FONASA                                                                                                                                                                                                                ;10;10;0
17;03;03;08;;;P;OTROS INGRESOS CORRIENTES                                                       ;10;10;0
17;03;03;08;99;;P;Otros                                                                           ;10;10;0
17;03;03;09;;;P;APORTE FISCAL                                                                   ;4532912;4532912;722287
17;03;03;09;01;;P;Libre                                                                           ;4532912;4532912;722287
17;03;03;15;;;P;SALDO INICIAL DE CAJA                                                           ;10;10;0
17;03;03;21;;;P;GASTOS EN PERSONAL                                                              ;3481535;3481535;472631
17;03;03;22;;;P;BIENES Y SERVICIOS DE CONSUMO                                                   ;892951;892951;25525
17;03;03;23;;;P;PRESTACIONES DE SEGURIDAD SOCIAL                                                ;10;10;0
17;03;03;23;03;;P;Prestaciones Sociales del Empleador                                             ;10;10;0
17;03;03;25;;;P;INTEGROS AL FISCO                                                               ;10;10;0
17;03;03;25;99;;P;Otros Integros al Fisco                                                         ;10;10;0
17;03;03;29;;;P;ADQUISICIÓN DE ACTIVOS NO FINANCIEROS                                           ;158426;158426;0
17;03;03;29;07;;P;Programas Informáticos                                                          ;158426;158426;0
17;03;03;34;;;P;SERVICIO DE LA DEUDA                                                            ;10;10;382258
17;03;03;34;07;;P;Deuda Flotante                                                                  ;10;10;382258
;;;;;;;RESULTADO;;;-158127
