﻿Partida;Capítulo;Programa;Subtítulo;Item;Asignación;Moneda;Denominación;Presupuesto Inicial;Presupuesto Vigente;Ejecución Acumulada al NOVIEMBRE
12;02;53;08;;;P;OTROS INGRESOS CORRIENTES                                                       ;0;0;232999
12;02;53;12;;;P;RECUPERACIÓN DE PRÉSTAMOS                                                       ;0;0;31220
12;02;53;13;;;P;TRANSFERENCIAS PARA GASTOS DE CAPITAL                                           ;0;120609685;82172006
12;02;53;13;02;;P;Del Gobierno Central                                                            ;0;120609685;82172006
12;02;53;13;02;200;P;Fondo de Emergencia Transitorio                                                                                                                                                                                                                           ;0;120609685;82172006
12;02;53;15;;;P;SALDO INICIAL DE CAJA                                                           ;0;11571875;0
12;02;53;21;;;P;GASTOS EN PERSONAL                                                              ;0;1240345;649907
12;02;53;22;;;P;BIENES Y SERVICIOS DE CONSUMO                                                   ;0;113092;90299
12;02;53;29;;;P;ADQUISICIÓN DE ACTIVOS NO FINANCIEROS                                           ;0;290232;282800
12;02;53;29;03;;P;Vehículos                                                                       ;0;290232;282800
12;02;53;31;;;P;INICIATIVAS DE INVERSIÓN                                                        ;0;118966016;77065249
12;02;53;31;01;;P;Estudios Básicos                                                                ;0;611778;554020
12;02;53;31;02;;P;Proyectos                                                                       ;0;118354238;76511229
12;02;53;34;;;P;SERVICIO DE LA DEUDA                                                            ;0;11571875;11571873
;;;;;;;RESULTADO;;;-7223903
