Partida;Subt�tulo;Moneda;Denominaci�n;Presupuesto Inicial;Presupuesto Vigente;Ejecuci�n Acumulada al Tercer Trimestre
01;05;P;TRANSFERENCIAS CORRIENTES;167844;167844;74612
01;08;P;OTROS INGRESOS CORRIENTES;72476;72476;119380
01;09;P;APORTE FISCAL;14121143;14121143;9689289
01;10;P;VENTA DE ACTIVOS NO FINANCIEROS;2156;2156;405
01;12;P;RECUPERACION DE PRESTAMOS;0;20286;20286
01;15;P;SALDO INICIAL DE CAJA;1000;1901587;0
01;21;P;GASTOS EN PERSONAL;4803371;5124619;3484066
01;22;P;BIENES Y SERVICIOS DE CONSUMO;6079044;6032484;4190263
01;24;P;TRANSFERENCIAS CORRIENTES;3337002;3397571;2201711
01;29;P;ADQUISICION DE ACTIVOS NO FINANCIEROS;144202;237635;76586
01;31;P;INICIATIVAS DE INVERSION;0;100000;0
01;34;P;SERVICIO DE LA DEUDA;0;1392183;1391941
01;35;P;SALDO FINAL DE CAJA;1000;1000;0
;;;RESULTADO;;;-1440595
