﻿Partida;Capítulo;Subtítulo;Moneda;Denominación;Presupuesto Inicial;Presupuesto Vigente;Ejecución Acumulada al OCTUBRE
15;10;04;P;IMPOSICIONES PREVISIONALES;127108994;127108994;122784971
15;10;05;P;TRANSFERENCIAS CORRIENTES;228175;450223;162139
15;10;06;P;RENTAS DE LA PROPIEDAD;85385;3875473;4007125
15;10;08;P;OTROS INGRESOS CORRIENTES;5738302;5738302;6730615
15;10;11;P;VENTA DE ACTIVOS FINANCIEROS;6864659;47569631;47569631
15;10;15;P;SALDO INICIAL DE CAJA;10;1524034;0
15;10;21;P;GASTOS EN PERSONAL;14510303;15496441;12319545
15;10;22;P;BIENES Y SERVICIOS DE CONSUMO;11101839;10563742;6611668
15;10;23;P;PRESTACIONES DE SEGURIDAD SOCIAL;97417287;98289386;84946065
15;10;24;P;TRANSFERENCIAS CORRIENTES;6190813;6190813;843716
15;10;25;P;INTEGROS AL FISCO;208800;208800;0
15;10;26;P;OTROS GASTOS CORRIENTES;0;8611;8611
15;10;29;P;ADQUISICIÓN DE ACTIVOS NO FINANCIEROS;293056;831153;260128
15;10;30;P;ADQUISICIÓN DE ACTIVOS FINANCIEROS;10303407;54677691;2694454
15;10;34;P;SERVICIO DE LA DEUDA;10;10;2153405
15;10;35;P;SALDO FINAL DE CAJA;10;10;0
;;;;RESULTADO;;;71416889
