﻿Partida;Capítulo;Subtítulo;Moneda;Denominación;Presupuesto Inicial;Presupuesto Vigente;Ejecución Acumulada al Segundo Trimestre
05;32;05;P;TRANSFERENCIAS CORRIENTES;5995774;5995774;5995774
05;32;07;P;INGRESOS DE OPERACIÓN;23082945;22626144;10331841
05;32;08;P;OTROS INGRESOS CORRIENTES;249147;249147;96279
05;32;12;P;RECUPERACIÓN DE PRÉSTAMOS;2112190;2112190;6001750
05;32;15;P;SALDO INICIAL DE CAJA;155700;155700;0
05;32;21;P;GASTOS EN PERSONAL;22943023;22943023;12333991
05;32;22;P;BIENES Y SERVICIOS DE CONSUMO;8464047;8007246;2516970
05;32;23;P;PRESTACIONES DE SEGURIDAD SOCIAL;178686;178686;106410
05;32;34;P;SERVICIO DE LA DEUDA;10000;10000;3529385
;;;;RESULTADO;;;3938888
