﻿Partida;Capítulo;Subtítulo;Moneda;Denominación;Presupuesto Inicial;Presupuesto Vigente;Ejecución Acumulada al MAYO
11;03;05;P;TRANSFERENCIAS CORRIENTES;1425025;1425025;2353565
11;03;06;P;RENTAS DE LA PROPIEDAD;508706;508706;193041
11;03;07;P;INGRESOS DE OPERACIÓN;67519608;66504219;18888065
11;03;08;P;OTROS INGRESOS CORRIENTES;1302462;1302462;2535361
11;03;12;P;RECUPERACIÓN DE PRÉSTAMOS;7652452;7652452;14574809
11;03;21;P;GASTOS EN PERSONAL;44055914;43640944;16990111
11;03;22;P;BIENES Y SERVICIOS DE CONSUMO;27273456;26771733;9003500
11;03;23;P;PRESTACIONES DE SEGURIDAD SOCIAL;164596;164596;84807
11;03;29;P;ADQUISICIÓN DE ACTIVOS NO FINANCIEROS;1263919;1165223;193829
11;03;34;P;SERVICIO DE LA DEUDA;5650368;5650368;16396153
;;;;RESULTADO;;;-4123559
