﻿Partida;Capítulo;Subtítulo;Moneda;Denominación;Presupuesto Inicial;Presupuesto Vigente;Ejecución Acumulada al MAYO
16;20;05;P;TRANSFERENCIAS CORRIENTES;102614931;106886021;47821122
16;20;06;P;RENTAS DE LA PROPIEDAD;12762;12762;3809
16;20;07;P;INGRESOS DE OPERACIÓN;2076494;2076494;1528067
16;20;08;P;OTROS INGRESOS CORRIENTES;551677;551677;1018621
16;20;12;P;RECUPERACIÓN DE PRÉSTAMOS;180776;180776;4321734
16;20;13;P;TRANSFERENCIAS PARA GASTOS DE CAPITAL;0;277067;154450
16;20;15;P;SALDO INICIAL DE CAJA;10;10;0
16;20;21;P;GASTOS EN PERSONAL;52152480;54199758;23260357
16;20;22;P;BIENES Y SERVICIOS DE CONSUMO;22740124;23762942;11494613
16;20;23;P;PRESTACIONES DE SEGURIDAD SOCIAL;4194;721272;132307
16;20;24;P;TRANSFERENCIAS CORRIENTES;29924933;30408849;14090653
16;20;25;P;INTEGROS AL FISCO;421541;421541;0
16;20;29;P;ADQUISICIÓN DE ACTIVOS NO FINANCIEROS;193368;193368;7829
16;20;31;P;INICIATIVAS DE INVERSIÓN;0;277067;154450
16;20;34;P;SERVICIO DE LA DEUDA;10;10;2514526
;;;;RESULTADO;;;3193068
