Partida;Subt�tulo;Denominaci�n;Monto Bruto;Transferencia;Total
20;05;TRANSFERENCIAS CORRIENTES;13161764;0;13161764
20;06;RENTAS DE LA PROPIEDAD;4231;0;4231
20;07;INGRESOS DE OPERACION;1996993;0;1996993
20;08;OTROS INGRESOS CORRIENTES;832059;0;832059
20;09;APORTE FISCAL;109285101;0;109285101
20;10;VENTA DE ACTIVOS NO FINANCIEROS;8232;0;8232
20;12;RECUPERACION DE PRESTAMOS;1116681;0;1116681
20;15;SALDO INICIAL DE CAJA;606000;0;606000
20;21;GASTOS EN PERSONAL;20702543;0;20702543
20;22;BIENES Y SERVICIOS DE CONSUMO;7123416;0;7123416
20;23;PRESTACIONES DE SEGURIDAD SOCIAL;35336;0;35336
20;24;TRANSFERENCIAS CORRIENTES;55373223;0;55373223
20;25;INTEGROS AL FISCO;276301;0;276301
20;29;ADQUISICION DE ACTIVOS NO FINANCIEROS;847361;0;847361
20;31;INICIATIVAS DE INVERSION;23697210;0;23697210
20;33;TRANSFERENCIAS DE CAPITAL;18609638;0;18609638
20;34;SERVICIO DE LA DEUDA;344033;0;344033
20;35;SALDO FINAL DE CAJA;2000;0;2000
