﻿Partida;Capítulo;Programa;Subtítulo;Item;Asignación;Moneda;Denominación;Presupuesto Inicial;Presupuesto Vigente;Ejecución Acumulada al Tercer Trimestre
13;04;09;07;;;P;INGRESOS DE OPERACIÓN                                                           ;1859422;1859422;1296658
13;04;09;09;;;P;APORTE FISCAL                                                                   ;4885389;4154947;3014676
13;04;09;09;01;;P;Libre                                                                           ;4885389;4154947;3014676
13;04;09;12;;;P;RECUPERACIÓN DE PRÉSTAMOS                                                       ;10;815160;815160
13;04;09;21;;;P;GASTOS EN PERSONAL                                                              ;4750554;4633131;3487562
13;04;09;22;;;P;BIENES Y SERVICIOS DE CONSUMO                                                   ;1712526;1615792;1086239
13;04;09;29;;;P;ADQUISICIÓN DE ACTIVOS NO FINANCIEROS                                           ;281741;235400;85487
13;04;09;29;05;;P;Máquinas y Equipos                                                              ;209579;170595;85487
13;04;09;29;07;;P;Programas Informáticos                                                          ;72162;64805;0
13;04;09;34;;;P;SERVICIO DE LA DEUDA                                                            ;0;345206;345206
13;04;09;34;07;;P;Deuda Flotante                                                                  ;0;345206;345206
;;;;;;;RESULTADO;;;122000
