﻿Partida;Capítulo;Programa;Subtítulo;Item;Asignación;Moneda;Denominación;Presupuesto Inicial;Presupuesto Vigente;Ejecución Acumulada al OCTUBRE
16;38;01;05;;;P;TRANSFERENCIAS CORRIENTES                                                       ;90797560;109680213;95794403
16;38;01;05;02;;P;Del Gobierno Central                                                            ;90797560;109680213;95794403
16;38;01;05;02;007;P;Fondo Nacional de Salud - Atención Primaria                                                                                                                                                                                                               ;27090769;30425986;24834447
16;38;01;05;02;008;P;Fondo Nacional de Salud - Prestaciones Valoradas                                                                                                                                                                                                          ;22039340;25759846;23462906
16;38;01;05;02;009;P;Fondo Nacional de Salud - Prestaciones Institucionales                                                                                                                                                                                                    ;41517953;53324923;47443297
16;38;01;05;02;010;P;Subsecretaría de Salud Pública                                                                                                                                                                                                                            ;149498;138868;23163
16;38;01;05;02;013;P;Subsecretaría de Redes Asistenciales                                                                                                                                                                                                                      ;0;30590;30590
16;38;01;06;;;P;RENTAS DE LA PROPIEDAD                                                          ;46052;46052;7348
16;38;01;07;;;P;INGRESOS DE OPERACIÓN                                                           ;1466781;1466781;1815213
16;38;01;08;;;P;OTROS INGRESOS CORRIENTES                                                       ;1955212;1955212;2414875
16;38;01;08;01;;P;Recuperaciones y Reembolsos por Licencias Médicas                               ;1421686;1421686;2049965
16;38;01;08;02;;P;Multas y Sanciones Pecuniarias                                                  ;340;340;168740
16;38;01;08;99;;P;Otros                                                                           ;533186;533186;196170
16;38;01;12;;;P;RECUPERACIÓN DE PRÉSTAMOS                                                       ;187395;187395;1697888
16;38;01;12;10;;P;Ingresos por Percibir                                                           ;187395;187395;1697888
16;38;01;13;;;P;TRANSFERENCIAS PARA GASTOS DE CAPITAL                                           ;0;6649048;2597725
16;38;01;13;02;;P;Del Gobierno Central                                                            ;0;6649048;2597725
16;38;01;13;02;003;P;Inversión Sectorial de Salud                                                                                                                                                                                                                              ;0;5747783;1708460
16;38;01;13;02;008;P;Gobierno Regional de Los Lagos                                                                                                                                                                                                                            ;0;882065;882065
16;38;01;13;02;010;P;Subsecretaría de Salud Pública                                                                                                                                                                                                                            ;0;12000;0
16;38;01;13;02;013;P;Subsecretaría de Redes Asistenciales                                                                                                                                                                                                                      ;0;7200;7200
16;38;01;15;;;P;SALDO INICIAL DE CAJA                                                           ;8802;8802;0
16;38;01;21;;;P;GASTOS EN PERSONAL                                                              ;47784597;53424910;50778372
16;38;01;22;;;P;BIENES Y SERVICIOS DE CONSUMO                                                   ;22266376;26240261;25464884
16;38;01;23;;;P;PRESTACIONES DE SEGURIDAD SOCIAL                                                ;0;1284539;1032369
16;38;01;23;01;;P;Prestaciones Previsionales                                                      ;0;0;1787
16;38;01;23;01;004;P;Desahucios e Indemnizaciones                                                                                                                                                                                                                              ;0;0;1787
16;38;01;23;03;;P;Prestaciones Sociales del Empleador                                             ;0;1284539;1030582
16;38;01;23;03;001;P;Indemnización de Cargo Fiscal                                                                                                                                                                                                                             ;0;1284539;1030582
16;38;01;24;;;P;TRANSFERENCIAS CORRIENTES                                                       ;24249507;27611426;23303905
16;38;01;24;01;;P;Al Sector Privado                                                               ;78293;78293;50216
16;38;01;24;01;395;P;Programa Especial de Salud de los Pueblos Indígenas                                                                                                                                                                                                       ;70804;70804;45466
16;38;01;24;01;461;P;Centros de Prevención de Alcoholismo y Salud Mental                                                                                                                                                                                                       ;7489;7489;4750
16;38;01;24;03;;P;A Otras Entidades Públicas                                                      ;24171214;27533133;23253689
16;38;01;24;03;298;P;Atención Primaria, Ley N° 19.378                                                                                                                                                                                                                          ;24171214;27506431;23226987
16;38;01;24;03;396;P;Programa Campaña de Invierno                                                                                                                                                                                                                              ;0;26702;26702
16;38;01;26;;;P;OTROS GASTOS CORRIENTES                                                         ;0;0;17412
16;38;01;26;02;;P;Compensaciones por Daños a Terceros y/o a la Propiedad                          ;0;0;17412
16;38;01;29;;;P;ADQUISICIÓN DE ACTIVOS NO FINANCIEROS                                           ;152520;740136;84837
16;38;01;29;03;;P;Vehículos                                                                       ;0;476000;0
16;38;01;29;04;;P;Mobiliario y Otros                                                              ;0;0;14321
16;38;01;29;05;;P;Máquinas y Equipos                                                              ;152520;264136;66644
16;38;01;29;06;;P;Equipos Informáticos                                                            ;0;0;3872
16;38;01;31;;;P;INICIATIVAS DE INVERSIÓN                                                        ;0;6105104;905944
16;38;01;31;02;;P;Proyectos                                                                       ;0;6105104;905944
16;38;01;34;;;P;SERVICIO DE LA DEUDA                                                            ;0;4578325;4566481
16;38;01;34;07;;P;Deuda Flotante                                                                  ;0;4578325;4566481
16;38;01;35;;;P;SALDO FINAL DE CAJA                                                             ;8802;8802;0
;;;;;;;RESULTADO;;;-1826752
