﻿Partida;Capítulo;Programa;Subtítulo;Item;Asignación;Denominación;Monto Pesos;Monto Dólar
05;05;05;09;;;APORTE FISCAL;112020901;0
05;05;05;09;01;;Libre;112020901;0
05;05;05;13;;;TRANSFERENCIAS PARA GASTOS DE CAPITAL;77828826;0
05;05;05;13;02;;Del Gobierno Central;75681853;0
05;05;05;13;02;006;Dirección de Educación Pública - Programa 02;28958217;0
05;05;05;13;02;080;Tesoro Público Ley N°20.378 - Fondo de Apoyo Regional (FAR);41320335;0
05;05;05;13;02;081;Subsecretaría de Energía - Programa 04;5403301;0
05;05;05;13;06;;De Gobiernos Extranjeros;2146973;0
05;05;05;13;06;001;Del Gobierno Español - Instituto de Crédito Oficial de España;2146973;0
05;05;05;33;;;TRANSFERENCIAS DE CAPITAL;189849727;0
05;05;05;33;02;;Al Gobierno Central;72418642;0
05;05;05;33;02;001;Programa Inversión Regional Región de Tarapacá;2828474;0
05;05;05;33;02;002;Programa Inversión Regional Región de Antofagasta;9739301;0
05;05;05;33;02;003;Programa Inversión Regional Región de Atacama;5069152;0
05;05;05;33;02;004;Programa Inversión Regional Región de Coquimbo;5548063;0
05;05;05;33;02;005;Programa Inversión Regional Región de Valparaíso;6682356;0
05;05;05;33;02;006;Programa Inversión Regional Región del Libertador General Bernardo O'Higgins;2158333;0
05;05;05;33;02;007;Programa Inversión Regional Región del Maule;2980232;0
05;05;05;33;02;008;Programa Inversión Regional Región del Biobío;4031049;0
05;05;05;33;02;009;Programa Inversión Regional Región de La Araucanía;7122674;0
05;05;05;33;02;010;Programa Inversión Regional Región de Los Lagos;5509087;0
05;05;05;33;02;011;Programa Inversión Regional Región de Aysén del General Carlos Ibáñez del Campo;2556929;0
05;05;05;33;02;012;Programa Inversión Regional Región de Magallanes y de la Antártica Chilena;3629584;0
05;05;05;33;02;013;Programa Inversión Regional Región Metropolitana de Santiago;3896893;0
05;05;05;33;02;014;Programa Inversión Regional Región de Los Ríos;5198768;0
05;05;05;33;02;015;Programa Inversión Regional Región de Arica y Parinacota;592333;0
05;05;05;33;02;016;Programa Inversión Regional Región de Ñuble;4875414;0
05;05;05;33;03;;A Otras Entidades Públicas;117431085;0
05;05;05;33;03;001;Provisión Fondo Nacional de Desarrollo Regional;52231865;0
05;05;05;33;03;017;Provisión Programa Infraestructura Rural;7962568;0
05;05;05;33;03;021;Provisión Puesta en Valor del Patrimonio;6188524;0
05;05;05;33;03;025;Provisión de Apoyo a la Gestión Subnacional;2512629;0
05;05;05;33;03;130;Provisión Saneamiento Sanitario;13087635;0
05;05;05;33;03;190;Provisión Programa Residuos Sólidos;4931162;0
05;05;05;33;03;418;Provisión Ley N°20.378 - Fondo de Apoyo Regional (FAR);20720335;0
05;05;05;33;03;421;Provisión Regularización Mayores Ingresos Propios;4401904;0
05;05;05;33;03;426;Provisión Energización;5394463;0
